"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/01/2020 09:36:21","More Than Words",Book,http://qmu.rl.talis.com/items/6A41B781-F73C-3639-E9C1-AEACA42445F3.html,b7833738,0921145411,9780921145417,,,,,
"27/03/2018 08:36:52","Mindset: the new psychology of success",Book,http://qmu.rl.talis.com/items/8A3C1ACA-018F-082A-B243-4232CF9F2356.html,b4584805,1400062756,9781400062751,,,,,
"21/03/2018 10:03:21","Handbook of motivation science",Book,http://qmu.rl.talis.com/items/7169E77B-9054-DB8D-B518-DA4B597CF309.html,b4584804,1593855680,9781593855680,,,,,
"14/03/2021 15:13:05","Making Sense of the Cleft",Article,http://qmu.rl.talis.com/items/3166334A-6551-E124-EBD2-9FC96CFF2F36.html,,,,1359-1053,1461-7277,10.1177/1359105310367529,,
"30/05/2017 09:56:08",Cognition,Book,http://qmu.rl.talis.com/items/1A4FD92E-9AAB-DD1D-64EF-AF3CAF2A4EBC.html,b3373801,1107088313,9781107088313,,,,Essential,
"28/02/2018 15:12:07","A theory of lexical access in speech production",Article,http://qmu.rl.talis.com/items/749970F3-5396-B3A5-3025-4E3747F7DBB0.html,,,,0140-525X,1469-1825,10.1017/S0140525X99001776,,
"28/02/2018 15:13:20","Children's speech and literacy difficulties: [Book 1]: A psycholinguistic framework",Book,http://qmu.rl.talis.com/items/AAB3705D-5C13-D88E-0F20-72CADB169583.html,b1057693,1861560303,,,,,,
"28/02/2018 15:14:25","Children's speech and literacy difficulties: [Book 2]: Identification and intervention",Book,http://qmu.rl.talis.com/items/41853BD2-A155-64B0-F69E-3CA3ED4C1D47.html,b1013780,1861561318,,,,,,
"28/02/2018 15:16:06","A cognitive neuropsychological approach to assessment and intervention in aphasia: a clinician's guide",Book,http://qmu.rl.talis.com/items/EA3602CF-B2B3-4E24-07A2-EE58B766A28E.html,b2416120,,9781317918714,,,,,
"27/01/2020 09:44:15","Assessment of Play and Leisure: Delineation of the Problem",Article,http://qmu.rl.talis.com/items/BCCD048F-6A54-8466-6D4F-D1D90E415199.html,,,,02729490,,,,"Module: S2187 (Scanned Extract)"
"28/02/2018 15:22:42","Eliciting Young Children's Perceptions of Play, Work and Learning Using the Activity Apperception Story Procedure",Article,http://qmu.rl.talis.com/items/BCFE3ED0-EE10-16B3-8795-DC9C1E97962E.html,,,,0300-4430,1476-8275,10.1080/03004430214548,,
"27/01/2020 10:20:19","The study of children's play: some suggested future directions",Article,http://qmu.rl.talis.com/items/D37B63EC-BA6B-B610-EE6A-31EC645B46F0.html,,,,1534-8687,,,,"Module: S2187 (Scanned Extract)"
"01/03/2018 10:46:09","Social proximity in early mother–infant interactions: implications for gender differences?",Article,http://qmu.rl.talis.com/items/0D2C6B86-2849-C87F-7090-5DFE20CCA9D3.html,,,,1099-0917,,10.1002/(SICI)1099-0917(199706)6:2&lt;83::AID-EDP146&gt;3.0.CO;2-K,,
"01/03/2018 10:58:45","Gender Differences in Mother-toddler and Father-toddler Verbal Initiations and Responses during a Caregiving and Play Context",Article,http://qmu.rl.talis.com/items/CDA49FD9-9E95-9F28-4586-E99B9F61410C.html,,,,0360-0025,1573-2762,10.1007/s11199-010-9803-5,,
"01/03/2018 11:55:11","Play and learning in the early years: from research to practice",Book,http://qmu.rl.talis.com/items/F6E8388D-C833-B625-A251-01ECC26BDDF8.html,b7833741,1849200068,9781849200066,,,,,
"20/01/2020 14:40:58","Developmental psychology",Book,http://qmu.rl.talis.com/items/B1DE0513-340D-18C8-CACE-ECE23B708AB7.html,b5691067,,9781292003115,,,,Essential,"Please read Pages 351-358 before the class.  
Focus on the different stages of play and the link between play and cognitive/language development. "
"20/01/2020 15:00:39","A normative study of representational play in the transition to language.",Article,http://qmu.rl.talis.com/items/DE448C62-D0D4-ECCE-4342-ED06C9CB8AF6.html,,,,0012-1649,,10.1037/0012-1649.31.2.198,Background,"This article contains interesting information about the links between play and language "
"20/01/2020 15:19:08","The development and predictive relations of play and language across the second year",Article,http://qmu.rl.talis.com/items/659A2BDB-03A3-00B4-615D-2B64B9B659A8.html,,,,0036-5564,1467-9450,10.1111/1467-9450.00115,Background,
"27/01/2020 10:22:21","Longitudinal Follow-Up of Children With Autism Receiving Targeted Interventions on Joint Attention and Play",Article,http://qmu.rl.talis.com/items/C51A3C74-6F4A-D898-2B5C-3D9B9BCAB627.html,,,,0890-8567,,,,"Module: S2187 (Scanned Extract)"
"20/01/2020 15:29:31","A Play and Language Intervention for Two-Year-Old Children: Implications for Improving Play Skills and Language",Article,http://qmu.rl.talis.com/items/60A8564F-4566-7DBA-D155-DA595D889696.html,,,,0256-8543,2150-2641,10.1080/02568543.2014.883452,Background,
"01/03/2018 13:01:16","When the Transmission of Culture Is Child's Play",Article,http://qmu.rl.talis.com/items/5FB25AE4-0B8E-B609-72EA-3668F7A9CDA9.html,,,,,1932-6203,10.1371/journal.pone.0034066,,
"01/03/2018 13:18:07","The Still Face: A History of a Shared Experimental Paradigm",Article,http://qmu.rl.talis.com/items/F44FD292-CACD-13AE-B892-9D66ACDEFD2D.html,,,,,,10.1207/S15327078IN0404_01,,
"01/03/2018 13:24:30","Social learning of moral judgments",Article,http://qmu.rl.talis.com/items/EFDB54DE-23D5-527A-DD90-EECBA21B9D69.html,,,,0022-3514,,,,
"01/03/2018 13:34:59","Social learning theory",Book,http://qmu.rl.talis.com/items/F597E8C1-B8BE-E6E4-739E-6426C0C2A00F.html,b4845337,0138167443,9780138167516,,,,,
"01/03/2018 13:43:11","One-year-olds comprehend the communicative intentions behind gestures in a hiding game",Article,http://qmu.rl.talis.com/items/388A42C7-33C1-20C2-84D5-F642887771C9.html,,,,1363-755X,1467-7687,10.1111/j.1467-7687.2005.00440.x,,
"01/03/2018 13:52:38","Imitation of Facial and Manual Gestures by Human Neonates",Article,http://qmu.rl.talis.com/items/5FCF4636-6CDF-C33F-786D-79D4299BAB0F.html,,,,0036-8075,1095-9203,10.1126/science.198.4312.75,,
"01/03/2018 13:57:00","Innate Intersubjectivity: Newborns' Sensitivity to Communication Disturbance",Article,http://qmu.rl.talis.com/items/D044F812-89FF-D11B-8BB0-C32A992B6CD5.html,,,,0012-1649,,,,
"01/03/2018 14:15:49","Language development",Book,http://qmu.rl.talis.com/items/4B42131F-5306-41F1-4B1C-9FE5A8BC8ECF.html,b1566968,1444331469,9781444331462,,,,,
"27/01/2020 09:46:09","A bilingual word-length effect: Implications for intelligence testing and the relative ease of mental calculation in Welsh and English",Article,http://qmu.rl.talis.com/items/A8752D4E-540A-D104-5EA3-EE470242705C.html,,,,0007-1269,,,,"Module: S2187 (Scanned Extract)"
"01/03/2018 14:23:33","New evidence for infant colour categories",Article,http://qmu.rl.talis.com/items/12931625-F98B-A23B-790A-093A8F4A8867.html,,,,,,10.1348/0261510041552738,,
"01/03/2018 14:31:41","Understanding spatial relations: Flexible infants, lexical adults",Article,http://qmu.rl.talis.com/items/352E3B78-48F9-9F61-9699-6DF576FCD7BF.html,,,,00100285,,10.1016/S0010-0285(02)00514-5,,
"01/03/2018 14:41:19","First Graders’ Cognitive Representation Of Number And Understanding Of Place Value: Cross-National Comparisons – France, Japan, Korea, Sweden, and the United States",Article,http://qmu.rl.talis.com/items/22E4F90E-9296-702D-BA09-AD1325867743.html,,,,0022-0663,,,,
"27/01/2020 09:45:29","Semantic typology and spatial conceptualization",Article,http://qmu.rl.talis.com/items/733FA4DF-8CDB-4898-7CF9-F967173EBB3A.html,,,,15350665,,,,"Module: S2187 (Scanned Extract)"
"01/03/2018 15:20:27","Breaking the Barrier? Children Fail to Translate Their Preverbal Memories into Language",Article,http://qmu.rl.talis.com/items/CE6D3EF6-6D18-76AB-1625-B4576A513816.html,,,,0956-7976,1467-9280,10.1111/1467-9280.00442,,
"01/03/2018 15:25:08","Self-theories: their role in motivation, personality, and development",Book,http://qmu.rl.talis.com/items/49653036-B500-D8CD-BC06-5A4460751D75.html,b1021145,1841690244,,,,,,
"01/03/2018 15:30:55","Human motivation",Book,http://qmu.rl.talis.com/items/3893AD90-4C17-9EC4-10F9-D06ECC4421D2.html,b1010841,0495171719,9780495171713,,,,,"ON ORDER"
"01/03/2018 15:41:00","Enhancing the Benefits and Overcoming the Pitfalls of Goal Setting",Article,http://qmu.rl.talis.com/items/383D27E3-1978-DD2C-5FF6-9E2981911DD2.html,,,,00902616,,10.1016/j.orgdyn.2006.08.008,,
"27/02/2020 10:13:24","Changing behaviour",Chapter,http://qmu.rl.talis.com/items/9DBBCA98-42A8-29DF-ABB9-FC1DC2FCE45C.html,,1907826254,9781907826252,,,,Recommended,"Module: S2187 (Scanned Extract),  this is a useful chapter looking at the importance of motivation in behaviour change"
"21/02/2021 15:32:58","The Effect of Target-Selection Strategy on Phonological Learning",Article,http://qmu.rl.talis.com/items/222B9DCC-5682-430F-80C3-3C988B6BDC98.html,,,,1092-4388,1558-9102,10.1044/1092-4388(2001/050),,
"13/02/2021 12:44:13","Identifying mechanisms of change in a conversation therapy for aphasia using behaviour change theory and qualitative methods",Article,http://qmu.rl.talis.com/items/B2A2A6F5-FC09-92A3-CFF0-EA8E24C1DD8B.html,,,,,,10.1111/1460-6984.12279,,
"21/02/2021 16:04:00","Bandura Self Efficacy 1977",Webpage,http://qmu.rl.talis.com/items/8B6835BD-0294-9386-A10A-B91B007AE9FC.html,,,,,,,,
"21/02/2021 17:01:50","Theoretical aspects of goal-setting and motivation in rehabilitation",Journal,http://qmu.rl.talis.com/items/125F8FA6-FF96-7B47-43E3-DF027F2CB751.html,,,,,,,,
"27/01/2020 09:48:28","Preventive behaviour and health status among the elderly",Article,http://qmu.rl.talis.com/items/6858C280-949F-8A60-64F8-25425FF0F67F.html,,,,08870446,,,,"Module: S2187 (Scanned Extract)"
"02/03/2018 13:53:59","Type D personality is associated with health behaviors and perceived social support in individuals with coronary heart disease",Article,http://qmu.rl.talis.com/items/E06518F0-B176-84B3-9328-DF7629FCCAA5.html,,,,1359-1053,1461-7277,10.1177/1359105314536750,,
"02/03/2018 13:58:44","Association Between Type D Personality and Prognosis in Patients with Cardiovascular Diseases: a Systematic Review and Meta-analysis",Article,http://qmu.rl.talis.com/items/37946186-D1EF-ADDF-B217-1AC9DF3AE2C6.html,,,,0883-6612,1532-4796,10.1007/s12160-011-9339-0,,
"02/03/2018 14:08:49","Child speech, language and communication need re-examined in a public health context: a new direction for the speech and language therapy profession",Article,http://qmu.rl.talis.com/items/E200FC1D-37F4-D483-6ED5-F9C31AF5CBC4.html,,,,,,10.1111/1460-6984.12027,,
"02/03/2018 14:19:50","Does type-D personality predict outcomes among patients with cardiovascular disease? A meta-analytic review",Article,http://qmu.rl.talis.com/items/AA87337A-A2E2-B9A0-09D5-74EFAB8C5679.html,,,,00223999,,10.1016/j.jpsychores.2011.01.009,,
"02/03/2018 14:22:36","Redefining the Survival of the Fittest: Communication Disorders in the 21st Century",Article,http://qmu.rl.talis.com/items/4F9F7E29-DECD-54D0-D0F0-5A6D34660294.html,,,,,,10.1097/00005537-200002010-00010,,
"07/03/2018 14:00:05","Type D personality is associated with impaired psychological status and unhealthy lifestyle in Icelandic cardiac patients: A cross-sectional study",Article,http://qmu.rl.talis.com/items/EC211F79-E979-879D-38CB-653EBB7D514A.html,,,,,1471-2458,10.1186/1471-2458-12-42,,
"07/03/2018 14:04:16","Health behaviour mediates the relationship between Type D personality and subjective health in the general population",Article,http://qmu.rl.talis.com/items/038BEEE6-32FE-9204-1765-47E0FF443004.html,,,,1359-1053,1461-7277,10.1177/1359105315571977,,
"07/03/2018 14:07:46","WHOQOL-BREF : introduction, administration, scoring and generic version of the assessment",Document,http://qmu.rl.talis.com/items/148BDCF3-CFB2-9C2B-9F04-A82EA675885F.html,,,,,,,,
"08/03/2018 09:49:13","A normative study of representational play in the transition to language.",Article,http://qmu.rl.talis.com/items/E4A332CE-1BC2-DA48-36A2-4E4542D194B4.html,,,,0012-1649,,,,
"08/03/2018 08:30:21","A Play and Language Intervention for Two-Year-Old Children: Implications for Improving Play Skills and Language",Article,http://qmu.rl.talis.com/items/7D010478-8473-3C19-01B0-0791A36E4D42.html,,,,0256-8543,2150-2641,10.1080/02568543.2014.883452,,
"13/05/2019 12:13:57","It takes two to talk: a practical guide for parents of children with language delays",Book,http://qmu.rl.talis.com/items/24C94E68-FCE6-346C-972E-8D10DEB7B724.html,b4653969,0921145527,9780921145523,,,,Background,
"13/05/2019 12:17:44","More than words: a parent's guide to building interaction and language skills for children with autism spectrum disorder or social communication difficulties",Book,http://qmu.rl.talis.com/items/B99134E0-576E-15B6-31B1-8527C0396A1E.html,b7833738,0921145411,9780921145417,,,,,
"07/03/2018 16:29:42","Methodological issues confronting PET and fMRI studies of cognitive function",Article,http://qmu.rl.talis.com/items/17D86FB5-A33D-147C-C350-42B19E2A36C5.html,,,,0264-3294,1464-0627,10.1080/026432900410793,,
"27/01/2020 09:42:40","On drawing inferences about the structure of normal cognitive systems from the analysis of patterns of impaired performance: The case for single-patient studies",Article,http://qmu.rl.talis.com/items/8EC8F7FE-FB1F-7803-338F-154409AFA715.html,,,,,,,,"Module: S2187 (Scanned Extract)"
