"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"06/09/2018 10:27:38","Effective practice in health, social care and criminal justice: a partnership approach",Book,http://qmu.rl.talis.com/items/9C1F76D0-9C8F-1D8B-6FCF-68F22C5D51D9.html,b1515601,0335229115,9780335229116,,,,,
"06/09/2018 10:27:34","Effective practice in health, social care and criminal justice: a partnership approach",Book,http://qmu.rl.talis.com/items/6B8FEA2D-ECC3-99CA-902F-75DCFD19D6D3.html,b2094769,,9780335229116,,,,,
"06/09/2018 10:27:29","Health promotion practice: building empowered communities",Book,http://qmu.rl.talis.com/items/34485253-1A38-4177-AFF3-3C5A5ECD3034.html,b1009702,"0335220584 0335220576","9780335220588 9780335220571",,,,,
"06/09/2018 10:27:25","Health promotion practice: building empowered communities",Book,http://qmu.rl.talis.com/items/6E09F666-5ACB-D52E-CC16-989DC5B424A2.html,b1512998,,9786611129477,,,,,
"06/09/2018 10:27:16","Health studies: an introduction",Book,http://qmu.rl.talis.com/items/B8FE9507-E4F3-6CD8-BFEE-D680A044D00D.html,b2865221,1137348674,9781137348678,,,,,
"06/09/2018 10:27:09","Health Studies: An Introduction",Book,http://qmu.rl.talis.com/items/2A682404-C2C3-4108-70B9-8A390B4D0779.html,b3687696,,9781137348685,,,,,
"06/09/2018 10:27:01","Key concepts in public health",Book,http://qmu.rl.talis.com/items/E196FE31-4EC9-6D21-8C5E-E9396394017B.html,b3970287,,9780857025081,,,,,
"06/09/2018 10:27:05","Key concepts in public health",Book,http://qmu.rl.talis.com/items/BC2E7DE0-5503-B74A-5D31-13E681037436.html,b1010577,,"9781412948807 9781412948791",,,,,
"06/09/2018 10:26:56","Nurses and families: a guide to family assessment and intervention",Book,http://qmu.rl.talis.com/items/87A36601-F2D8-3D73-897F-44BBB7A4203C.html,b4655060,,,,,,,
"06/09/2018 10:25:43","Thoughtful health care: ethical awareness & reflective practice",Book,http://qmu.rl.talis.com/items/432F65DC-ED89-BA5F-7400-0BF8D4F827EA.html,b4656010,1473953839,9781473953833,,,,,
"06/09/2018 10:25:35","What is a person?: rethinking humanity, social life, and the moral good from the person up",Book,http://qmu.rl.talis.com/items/F373F164-DE14-FEB7-2930-D10EA9A7DEE3.html,b1390048,0226765946,9780226765945,,,,,
"06/09/2018 10:25:33","Developing evidence-based recommendations in public health – incorporating the views of practitioners, service users and user representatives",Article,http://qmu.rl.talis.com/items/5F4D6D87-27C5-7FD8-F0D9-D987BA97DE49.html,,,,1369-6513,1369-7625,10.1111/j.1369-7625.2007.00471.x,,
"10/08/2017 13:54:18","The value of mixed methods for researching complex interventions",Chapter,http://qmu.rl.talis.com/items/EDFDB34D-552F-058D-98FA-F53A23C88BDB.html,,0415703166,9780415703161,,,,,"Module: NM287 (Scanned Extract)"
"17/08/2017 10:29:47","Enabling people to live well: fresh thinking about collaborative approaches to care for people with long-term conditions",Book,http://qmu.rl.talis.com/items/F6AB80CB-AE41-0D46-A305-E596EE02266F.html,b2092341,,9781906461454,,,,,
"17/08/2017 10:30:00","Ethics: the heart of health care",Book,http://qmu.rl.talis.com/items/821186D7-9533-1C79-083A-4D5A712C1936.html,b1011335,0470018135,9780470018132,,,,,
"17/08/2017 10:30:10","Ethics: The Heart of Health Care",Book,http://qmu.rl.talis.com/items/7537D353-DE62-C965-EBF5-95B52761AE7D.html,b2094697,,9780470773161,,,,,
"17/08/2017 10:30:22","Ethics: the heart of health care",Book,http://qmu.rl.talis.com/items/1CD0CF41-573A-5A37-E613-EED8CDC52F9C.html,b2448830,0470018135,,,,,,
"17/08/2017 10:30:32","Exploring personhood: an introduction to the philosophy of human nature",Book,http://qmu.rl.talis.com/items/EC0367C1-8D95-B0E5-7EF7-0D0FCFD26F03.html,b2794619,"0742548376 0742548384","9780742548374 9780742548381",,,,,
"17/08/2017 10:30:45","Exploring personhood: an introduction to the philosophy of human nature",Book,http://qmu.rl.talis.com/items/73D540FD-5E95-5041-4F95-499485015138.html,b2794620,0742579468,9780742579460,,,,,
"17/08/2017 10:30:56","The health studies companion",Book,http://qmu.rl.talis.com/items/A2CCAE5B-0B8D-FFEA-19AE-0EA394E85AFC.html,b3687315,,9780230345522,,,,,
"17/08/2017 10:31:07","The health studies companion: your course starts here",Book,http://qmu.rl.talis.com/items/93329D70-8F95-ABAB-ACB8-45732CD3DC07.html,b1271143,1403941874,9781403941879,,,,,
"17/08/2017 10:31:20","How to read a paper: the basics of evidence-based medicine",Book,http://qmu.rl.talis.com/items/025C7EC3-50DA-FCF7-26F6-EFBE80863728.html,b2326408,1118801113,9781118801116,,,,,
"17/08/2017 10:31:32","How to read a paper: the basics of evidence-based medicine",Book,http://qmu.rl.talis.com/items/B3603855-38AF-505E-30EC-B8C2DD3747E4.html,b2279562,,9781118800966,,,,,
"17/08/2017 10:31:44","The identities of persons",Book,http://qmu.rl.talis.com/items/940320A2-2699-E86B-5BF6-31BDA769A199.html,b2794618,0520033094,9780520033092,,,,,
"17/08/2017 10:31:57","On becoming a person: a therapist's view of psychotherapy",Book,http://qmu.rl.talis.com/items/A673561C-7661-A919-6019-208282E78E29.html,b1005591,1845290577,9781845290573,,,,,
"17/08/2017 10:32:10","Person-centred health care: balancing the welfare of clinicians and patients",Book,http://qmu.rl.talis.com/items/4924EBDA-0E71-46FD-A0FF-8AC9F40C3A15.html,b3145532,1138819778,9781138819771,,,,,
"17/08/2017 10:32:22","Person-centred nursing: theory and practice",Book,http://qmu.rl.talis.com/items/81E31A34-E68B-3A7A-FCA1-FD8B724BBD49.html,b2329539,1405171138,9781405171137,,,,,
"17/08/2017 10:32:37","Person-centred nursing: theory and practice",Book,http://qmu.rl.talis.com/items/C1746F00-575F-F965-A5B5-B72A0CA01C28.html,b2507751,,9781405171137,,,,,
"17/08/2017 10:32:51","Person-centred nursing: theory and practice",Book,http://qmu.rl.talis.com/items/0F3C9BDC-5891-D4F4-39EE-A968F7F680B5.html,b2687631,,9781405171137,,,,,
"17/08/2017 10:33:01","Person-centred practice in nursing and health care: theory and practice",Book,http://qmu.rl.talis.com/items/57C03006-78FA-BBE5-23B4-58BB45E68DD4.html,b3154176,1118990560,9781118990568,,,,,
"17/08/2017 10:33:12","Person-centred practice in nursing and health care: theory and practice",Book,http://qmu.rl.talis.com/items/7963720E-39C1-FFBB-4C33-59E70B2F8F81.html,b3154185,,9781118990575,,,,,
"17/08/2017 10:33:23","Phenomenology of perception",Book,http://qmu.rl.talis.com/items/4BC8B08D-865B-BBE8-1785-6D71376D20B5.html,b1071112,0415045568,,,,,,
"17/08/2017 10:33:33","Phenomenology of perception",Book,http://qmu.rl.talis.com/items/AD0FBA9C-E807-47D3-4E2E-1F74A5EEDC76.html,b2624007,0415278406,,,,,,
"17/08/2017 10:33:43","Practice development in nursing and healthcare",Book,http://qmu.rl.talis.com/items/6EB8CAA2-368E-C32E-C528-B5F7AD058529.html,b2092359,0470673117,9780470673119,,,,,
"17/08/2017 10:33:54","Practice development in nursing and healthcare",Book,http://qmu.rl.talis.com/items/CE781316-0C20-0219-3C43-30097A80D6E8.html,b2483964,,9781118448809,,,,,
"17/08/2017 10:34:05","Practice development workbook for nursing, health and social care teams",Book,http://qmu.rl.talis.com/items/C6DF4EE1-DBB7-5F38-9680-7F66DB632F2B.html,b2099432,111867670X,9781118676707,,,,,
"17/08/2017 10:34:16","Practice Development Workbook for Nursing, Health and Social Care Teams",Book,http://qmu.rl.talis.com/items/7C2AD5AA-4895-565F-EA66-B266EEE1A279.html,b2099456,,9781118676493,,,,,
"17/08/2017 10:34:28","Practice development workbook for nursing, health and social care teams",Book,http://qmu.rl.talis.com/items/33FD20EF-26C0-42C8-D6AE-7EFFA31E8E12.html,b3856681,,"9781118676707 9781118676493",,,,,
"17/08/2017 10:34:38","Practice development workbook: resources for health and social care teams",Book,http://qmu.rl.talis.com/items/786E2C7C-B1B6-A161-8CCA-769C2EE27BB5.html,b3147498,,9781118676493,,,,,
"17/08/2017 10:34:49","Relational ethics: the full meaning of respect",Book,http://qmu.rl.talis.com/items/D7715F3E-C316-CFDE-6445-6C1AF66C4B7B.html,b1600534,1555720609,9781555720605,,,,,
"17/08/2017 10:35:03","The self as agent",Book,http://qmu.rl.talis.com/items/E56B0441-6957-FCE8-E1FF-651F0369FDFE.html,b3140800,1573923370,9781573923378,,,,,
"25/09/2018 14:03:08","Bridging the gap.: the separate worlds of evidence-based medicine and patient-centered medicine",Article,http://qmu.rl.talis.com/items/FE6C17D9-A0B9-0266-6B32-C2934615A02F.html,,,,0738-3991,,10.1016/S0738-3991(99)00087-7,,
"25/09/2018 14:08:19","Developing evidence-based recommendations in public health – incorporating the views of practitioners, service users and user representatives",Article,http://qmu.rl.talis.com/items/1FE635B8-4738-9B97-5678-B6EC1F469740.html,,,,1369-6513,1369-7625,10.1111/j.1369-7625.2007.00471.x,,
"03/10/2018 08:45:56","Ultrabilitation: beyond recovery-oriented rehabilitation",Article,http://qmu.rl.talis.com/items/69CC1824-D67D-8369-0301-BA25ACE5DE26.html,,,,0963-8288,1464-5165,10.1080/09638288.2017.1406997,,
"29/11/2018 16:18:57","Compassion in facilitating the development of person-centred health care practice",Article,http://qmu.rl.talis.com/items/BF697EEF-8253-998F-E97A-D3E98716D53A.html,,,,,2053-2393,10.1186/s40639-015-0014-3,,
