"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/09/2019 07:16:46","The Dr Elizabeth Casson Memorial Lecture 2019: Shifting our focus. Fostering the potential of occupation and occupational therapy in a complex world",Article,http://qmu.rl.talis.com/items/BF85437B-415E-20A5-9809-D0533ADA8632.html,,,,0308-0226,1477-6006,10.1177/0308022619864893,Essential,"This will be discussed in class - guided reading prompts available on Hub."
"10/10/2018 07:15:06","Cutting through the layers: Alternating perspectives and co-laborative analytic approaches to understanding occupation and its objects",Article,http://qmu.rl.talis.com/items/945BCF0B-D2EC-BAFA-F1D6-53809AE3DF60.html,,,,1442-7591,2158-1576,10.1080/14427591.2017.1373374,Recommended,"Students in the past have commented that there is a lot of 'confusing language' in this paper. It is written using 3 different theories, all of which are likely new for you. Its inclusion here is not because you need to know and fully understand all the aspects of each of these theories. What you are encouraged to do in reading this, is to recognise that from a single situation that occurred in an occupational therapy group, multiple interpretations of 'what happened' and the meaning of what happened, depends on the 'lens' that is applied. In this case, that lens comes from theory. 'Naming and framing' of issues informs the ways that a response to the issues is generated."
"13/09/2019 10:17:40",Introduction,Chapter,http://qmu.rl.talis.com/items/1B0A3905-E8A1-7D92-7CB2-43A552F633DE.html,,"074565035x 0745650341","9780745650357 9780745650340",,,,Recommended,"Module: O3154 (Scanned Extract)
This chapter does not refer directly to occupation, but speaks to many aspects connected to occupation. It is important to be reading beyond OT specific literature in this module."
"16/09/2019 09:07:13","The neighborhood and community",Chapter,http://qmu.rl.talis.com/items/F620A116-CA81-86FA-7C9F-FC9697D5C9B9.html,,0803617046,9780803617049,,,,Essential,"For Week 4 class
Module: O3154 (Scanned Extract)"
"09/09/2019 14:37:10","Changing neighborhoods and occupations: Experiences of older African-Americans in Detroit",Article,http://qmu.rl.talis.com/items/9702FA28-6E7A-B288-665C-130F704FE455.html,,,,1442-7591,2158-1576,10.1080/14427591.2016.1269296,Essential,"For Week 4"
"28/09/2018 11:00:13","Developing the transactional perspective of occupation for communities: “How well are we doing together?”",Article,http://qmu.rl.talis.com/items/42F9858B-A1DB-A2A4-3B9A-A917C6F23379.html,,,,1442-7591,2158-1576,10.1080/14427591.2017.1367321,Essential,"Week 4 and 5"
"30/10/2018 13:25:05","Participatory citizenship: Critical perspectives on client-centred occupational therapy",Article,http://qmu.rl.talis.com/items/50A29C9B-C705-360B-1817-27E1C92A44E7.html,,,,1103-8128,1651-2014,10.3109/11038128.2015.1020338,Essential,"For Week 5"
"11/08/2021 11:23:05","Case Studies for Social Transformation through Occupation",Document,http://qmu.rl.talis.com/items/63C8E824-8338-6CF3-07ED-C4EC0509EC64.html,,,,,,,Essential,"Week 5"
"30/10/2018 13:03:55","Joseph Rowntree Foundation - Reports",Website,http://qmu.rl.talis.com/items/ACA9F90B-073D-64EC-6E79-9F87081BDAD8.html,,,,,,,Recommended,"This link takes you to the repository for reports produced by the Joseph Rowntree Foundation, providing different perspectives on key issues related to poverty, housing and homelessness."
"17/08/2017 08:51:21","Working towards inclusive communities",Chapter,http://qmu.rl.talis.com/items/FBA2F01D-25A5-BBDD-8132-493F4F54BC85.html,,0080450849,9780080450841,,,,Recommended,
"30/10/2018 13:18:12","The occupation of accessing healthcare and processes of (dis)citizenship in UK Somali migrants: Sheffield case study",Article,http://qmu.rl.talis.com/items/AC58F80A-2BFC-3CE6-EB88-58D8E4EE9396.html,,,,1447-3828,2056-6077,10.1080/14473828.2018.1434989,Background,
"02/09/2019 14:48:28","Developing occupation-centered programs with the community",Book,http://qmu.rl.talis.com/items/30A80B43-0CC9-9D39-0C7A-DE2170EB2666.html,b3399638,163091259x,9781630912598,,,,,"Note this is a newer edition of this text"
"02/09/2019 14:47:50","Developing occupation-centered programs with the community",Book,http://qmu.rl.talis.com/items/5B7050B1-BE37-2DC0-5E51-095F3CFE4825.html,b4916724,,9781630912604,,,,,"Note this is a newer edition of this text"
"27/07/2017 11:33:04","Occupational science: society, inclusion, participation",Book,http://qmu.rl.talis.com/items/B2EA38B3-F46A-5A68-6D6D-6CDC8162FE82.html,b1301357,144433316x,9781444333169,,,,,
"17/08/2017 08:55:25","Occupation, inclusion and participation",Chapter,http://qmu.rl.talis.com/items/CF243377-6832-6FFE-698C-99CAE7A0984A.html,,144433316x,9781444333169,,,,,
"28/09/2018 12:10:46","Scottish Dementia Working Group",Website,http://qmu.rl.talis.com/items/9D445F74-15D0-19BD-EE9A-FC4506295024.html,,,,,,,Essential,
"28/09/2018 12:28:53","ALLIANCE Being Human Publication 2017 - Health and Social Care Alliance Scotland",Webpage,http://qmu.rl.talis.com/items/B9C5C1A5-2A88-2361-4B96-BCCC53D56B7F.html,,,,,,,,
"28/09/2018 13:37:24","Let's Talk about Dementia | Never in the history of mankind did not talking about something scary make it disappear (Blog)",Website,http://qmu.rl.talis.com/items/A90B4365-6BC8-E521-D40C-61BE43EE6EB6.html,,,,,,,,
"16/09/2019 08:57:24","Health-promoting palliative care arrives in Scotland",Journal,http://qmu.rl.talis.com/items/54ED5EBE-6339-6A2C-700D-7727EF7F7D2E.html,,,,1352-2779,1352-2779,,Recommended,
"16/09/2019 09:02:17","Good Life, Good Death, Good Grief :: Welcome",Website,http://qmu.rl.talis.com/items/7AE7080D-B428-D16B-0E9C-64256EC3DBF2.html,,,,,,,,
"16/09/2019 08:46:40","Tuesdays with Morrie: an old man, a young man, and life's greatest lesson",Book,http://qmu.rl.talis.com/items/ECBDCB25-EFEF-35F3-68F6-CFE80476EBFC.html,b1009231,0751529818,9780751529814,,,,,"This is also relevant in the narrative section of the Resource List"
"16/09/2019 08:55:28","The diving bell and the butterfly","Audio-visual document",http://qmu.rl.talis.com/items/A76286B3-D3D7-ADAC-E43E-F8147FD09AD3.html,b1565454,,,,,,,"Also relevant in narrative section"
"16/09/2019 08:55:57","Being mortal: illness, medicine and what matters in the end",Book,http://qmu.rl.talis.com/items/69BD8F04-12F2-7393-8112-44912A5D4BB1.html,b3970317,1846685826,9781846685828,,,,,
"16/09/2019 08:59:27","International perspectives on public health and palliative care",Book,http://qmu.rl.talis.com/items/2F1A9F78-02C5-C0BB-9FA7-38985E1F6D14.html,b2795879,0415833477,9780415833479,,,,,
"16/09/2019 09:00:01","International perspectives on public health and palliative care",Book,http://qmu.rl.talis.com/items/2302BD2C-7AE3-1906-961F-1B95EE3E9F6D.html,b1519415,0203803183,9780203803189,,,,,"The e-copy"
"16/09/2019 09:00:42","Occupational therapy in the promotion of health and wellness",Book,http://qmu.rl.talis.com/items/CDD2678C-7AB5-E53D-4F41-85F72487C6E4.html,b1012412,0803611935,9780803611931,,,,,
"16/09/2019 09:02:57","WHO | WHO Definition of Palliative Care",Article,http://qmu.rl.talis.com/items/C310B6C5-9635-9665-196F-52AF182ABDD6.html,,,,,,,,
"16/09/2019 09:03:30","WHO | The Ottawa Charter for Health Promotion",Article,http://qmu.rl.talis.com/items/6B94A7E4-20D8-F3AB-ED9A-95BE99CCB276.html,,,,,,,,
"10/10/2018 07:17:53","“It Is Not Wit, It Is Truth:” Transcending the Narrative Bounds of Professional and Personal Identity in Life and in Art",Article,http://qmu.rl.talis.com/items/A5DE9192-CC46-15C4-90B0-47D785D4CC28.html,,,,1041-3545,1573-3645,10.1007/s10912-014-9272-x,Essential,"This article and related film will be reviewed. Familiarity with both is necessary in order to engage fully with the online session. The film can likely be accessed through different digital viewing platforms and we will try to make it available as well."
"28/09/2018 10:52:30","Discerning the social in individual stories of occupation through critical narrative inquiry",Article,http://qmu.rl.talis.com/items/BB7B6AE9-3666-9F92-D9D0-45FAAAE7CB18.html,,,,1442-7591,2158-1576,10.1080/14427591.2017.1369144,Essential,
"31/10/2018 13:35:16","Silences around occupations framed as unhealthy, illegal, and deviant",Article,http://qmu.rl.talis.com/items/85BF403D-BE82-4306-0D1D-59382F3A6A13.html,,,,1442-7591,2158-1576,10.1080/14427591.2018.1499123,Essential,
"20/09/2020 09:06:14","Constructions of Disability: A Call for Critical Reflexivity in Occupational Therapy",Article,http://qmu.rl.talis.com/items/2A0B9578-65C1-B013-E918-66B3EA510D0F.html,,,,0008-4174,1911-9828,10.2182/cjot.2011.78.3.4,Recommended,"This paper is connected to the 'on campus' small group discussions. It will also provide some interesting perspectives in relation to narrative, reflexivity and critical considerations around occupation."
"15/10/2019 09:42:53","Narratives of change: How social innovation initiatives construct societal transformation",Article,http://qmu.rl.talis.com/items/7467120F-5768-726D-8E45-DC80FF089783.html,,,,0016-3287,,10.1016/j.futures.2019.06.005,Recommended,"Week 6"
"20/10/2021 13:41:28","Toward a Defined Role for Occupational Therapy in Foster Care Transition Programming",Article,http://qmu.rl.talis.com/items/D7735924-1693-877F-A9A2-16D69AFCC33B.html,,,,,2168-6408,10.15453/2168-6408.1726,,
"03/09/2020 14:01:23","New Roles for Occupational Therapy to Promote Independence Among Youth Aging Out of Foster Care",Article,http://qmu.rl.talis.com/items/86BE8161-524F-B90F-2F8B-6628B662FACD.html,,,,0272-9490,,10.5014/ajot.2016.017426,Essential,
"03/09/2020 14:06:18","Transition to adult life of young people leaving foster care_ A qualitative systematic review | Elsevier Enhanced Reader",Article,http://qmu.rl.talis.com/items/9DDDA2A8-50BC-8882-CF65-CD79482B6462.html,,,,,,,,
"28/10/2019 14:04:09","Resource Seeking as Occupation: A Critical and Empirical Exploration",Article,http://qmu.rl.talis.com/items/CC44AB5A-28EB-5BEE-BEE5-DB43A250DFE4.html,,,,0272-9490,,10.5014/ajot.2017.021782,Essential,
"11/11/2019 09:33:52","""It's hard to plan your day when you have no money"": Discouraged workers' occupational possibilities and the need to reconceptualize routine",Article,http://qmu.rl.talis.com/items/28DFFEE6-73D6-F5D7-E9F3-691851EDC1D1.html,,,,1051-9815,1051-9815,10.3233/WOR-131596,Essential,
"28/10/2019 14:09:10","“Activated, but Stuck”: Applying a Critical Occupational Lens to Examine the Negotiation of Long-Term Unemployment in Contemporary Socio-Political Contexts",Article,http://qmu.rl.talis.com/items/B248A9FA-29C7-4193-C313-DCD682E45D55.html,,,,,2075-4698,10.3390/soc6030028,Recommended,
"28/10/2019 14:07:46","Ageism and the Older Worker: A Scoping Review",Article,http://qmu.rl.talis.com/items/E581EC27-DF36-6407-19D1-BDD011A4EACA.html,,,,0016-9013,1758-5341,10.1093/geront/gnw194,,
"17/08/2017 08:54:29","Occupational justice in everyday occupational therapy practice",Chapter,http://qmu.rl.talis.com/items/3B3C7E23-D9A7-8726-B5A8-96464CF51BA0.html,,070205920x,9780702059209,,,,,"Module: O3154 (Scanned Extract)"
"14/11/2018 08:57:46","Critical Ethnographic Analysis of “Doing Good” on Short-Term International Immersion Experiences",Article,http://qmu.rl.talis.com/items/9B213869-33C4-72BE-4688-FC459014434F.html,,,,,,10.1002/oti.1390,Essential,"This article acknowledges the levels of partnership working that influence what/how opportunities for 'doing' are created."
"14/11/2018 10:13:11","In the shadow of occupation: Racism, shame and grief",Article,http://qmu.rl.talis.com/items/4161C1D8-ABC0-12C6-B7BD-92564BAC7543.html,,,,1442-7591,2158-1576,10.1080/14427591.2018.1523021,Essential,"This article introduces multiple perspectives in relation to analysis - how do new 'truths' become revealed when a different 'gaze' is applied."
"23/10/2018 09:24:12","Figured World of Eating Disorders: Occupations of Illness",Article,http://qmu.rl.talis.com/items/710CE57D-8970-2802-B141-2128FA53136F.html,,,,0008-4174,1911-9828,10.2182/cjot.2012.79.1.3,Essential,
"14/11/2018 09:51:38","Toward the reconceptualization of the relationship between occupation and health and well-being",Article,http://qmu.rl.talis.com/items/992E9531-0B95-BADE-C363-4B0AFD4F5D4E.html,,,,0008-4174,1911-9828,10.1177/0008417415625425,Recommended,"Also listed in O3153."
"14/11/2018 09:55:50","How should we define health?",Article,http://qmu.rl.talis.com/items/CD110930-8208-6EF0-24A4-88B88D5CC66C.html,,,,0959-8138,1468-5833,10.1136/bmj.d4163,Recommended,"Referred to in O3153"
"14/11/2018 09:55:19","Towards a ‘patient-centred’ operationalisation of the new dynamic concept of health: a mixed methods study",Article,http://qmu.rl.talis.com/items/70E2577A-CE43-20B3-FC85-1BD872DDC6B8.html,,,,2044-6055,2044-6055,10.1136/bmjopen-2015-010091,,"Referred to in O3153"
"10/10/2018 07:22:13","“What Do You Think We Should Do?”",Article,http://qmu.rl.talis.com/items/10FF7A1E-72B5-E46E-DDFE-8D4EC8116361.html,,,,1539-4492,1938-2383,10.1177/1539449215583458,Recommended,
"24/08/2017 12:56:18","Critical reflexivity in client-centred therapeutic relationships",Article,http://qmu.rl.talis.com/items/AD776A29-1ACE-58FB-DE59-F4B0243D747B.html,,,,1103-8128,1651-2014,10.3109/11038128.2015.1018319,Recommended,
"24/08/2017 12:11:44","Educational Strategies to Enhance Reflexivity Among Clinicians and Health Professional Students: A Scoping Study",Article,http://qmu.rl.talis.com/items/89248496-C471-987F-1C90-BBF8F1458D5F.html,,,,1438-5627,1438-5627,,Recommended,
"27/07/2017 11:29:32","Critical reflection in practice: generating knowledge for care",Book,http://qmu.rl.talis.com/items/3427A0AE-9014-9D09-0D15-5126BFCA0BDC.html,b1165427,0230209068,9780230209060,,,,,
"27/07/2017 11:35:28","Practising reflexivity in health and welfare: making knowledge",Book,http://qmu.rl.talis.com/items/1A6894FC-C046-D5D2-6E47-51E9334BA156.html,b1013744,"0335205194 0335205186",,,,,,
"27/07/2017 11:36:30","Reflexivity in therapeutic practice",Book,http://qmu.rl.talis.com/items/5FCE3144-023A-3A4E-AE8F-21401AB42F6A.html,b1122326,0230553087,9780230553088,,,,,
"17/08/2021 06:56:38","Health is made at home, hospitals are for repairs: building a healthy and health-creating society",Book,http://qmu.rl.talis.com/items/B13CF4B1-2E33-1B00-6815-FB72911AD832.html,b8027722,1838031308,9781838031305,,,,Recommended,
"28/09/2018 11:01:04","The transactional perspective on occupation: A way to transcend the individual in health promotion interventions and research",Article,http://qmu.rl.talis.com/items/6EDC493F-65D4-8F1B-B3C7-6638F603F47F.html,,,,1442-7591,2158-1576,10.1080/14427591.2017.1366354,,
"27/07/2017 11:29:21","Creating capabilities: the human development approach",Book,http://qmu.rl.talis.com/items/D142D9B4-14A1-EC44-F29F-0EAB652B8090.html,b2066507,0674072359,9780674072350,,,,,
"17/08/2017 08:56:19","Health promotion program development",Chapter,http://qmu.rl.talis.com/items/6DC2D7C2-FB6D-EB92-88A1-8B969B219696.html,,0803611935,9780803611931,,,,,
"27/07/2017 11:34:11","Occupational therapy in the promotion of health and wellness",Book,http://qmu.rl.talis.com/items/39A7DE6B-889F-2417-BA05-FA7AA2844727.html,b1012412,0803611935,9780803611931,,,,,
"27/07/2017 11:39:45","The sociology of health and illness",Book,http://qmu.rl.talis.com/items/205A6031-EC56-153E-F45B-71371503DAC0.html,b2339323,0745646018,9780745646015,,,,,
"17/08/2017 08:51:36","What is the sociology of knowledge? The example of health education and promotion",Chapter,http://qmu.rl.talis.com/items/277A9B2A-5CD9-12B4-106F-3FDA55CC5091.html,,034066200X,,,,,,"Module: O3154 (Scanned Extract)"
"17/08/2017 08:53:05","Population health: an occupational rationale",Chapter,http://qmu.rl.talis.com/items/ECFC239B-ECB3-F5FE-B6A7-B01EAC428E60.html,,0803611935,9780803611931,,,,,
"23/10/2018 08:00:09","Occupation-Centered Analysis of Social Difference: Contributions to a Socially Responsive Occupational Science",Article,http://qmu.rl.talis.com/items/DB43F64A-E344-DBF9-DD10-0E02DD5B857A.html,,,,1442-7591,2158-1576,10.1080/14427591.2012.711230,Recommended,
"17/08/2017 08:57:46","Arguing and thinking: implications for professional practice",Chapter,http://qmu.rl.talis.com/items/E2200933-33FA-DB8F-689C-82C60021469C.html,,"0335205194 0335205186",,,,,,"Module: O3154 (Scanned Extract)"
"13/08/2019 12:18:44","Transitions to Practice : Essential Concepts for Health and Social Care Professions",Book,http://qmu.rl.talis.com/items/5053F1E5-65A3-D74C-6F70-C7ED409733D5.html,,,,,,,Recommended,"Useful perspectives to reflect on throughout.
For this module - Chapter 6 on Partnership Working"
"13/05/2019 09:54:03","Ways of knowing: competing methodologies and methods in social and political research",Book,http://qmu.rl.talis.com/items/E3E6A7C6-7400-501B-A961-1F3C7C158273.html,b6183684,1352005530,9781352005530,,,,,
"24/08/2017 14:34:46","A Critical Interpretive Synthesis of the Uptake of Critical Perspectives in Occupational Science",Article,http://qmu.rl.talis.com/items/DC77AE38-839C-7388-990A-4BC8B59EA75E.html,,,,1442-7591,2158-1576,10.1080/14427591.2014.989893,,
"08/10/2021 17:38:45","Occupational therapy in mental health: a vision for participation",Book,http://qmu.rl.talis.com/items/2742EDC5-3F36-0DFA-F095-60257BC56D42.html,b4811847,0803659164,9780803659162,,,,Essential,
"22/10/2021 13:29:29","Occupational therapy in mental health: a vision for participation",Book,http://qmu.rl.talis.com/items/439E94DF-F5CB-163C-0209-6C93F961DA2E.html,b4811847,0803659164,9780803659162,,,,Essential,
