"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"08/08/2017 11:30:56","Preparing the search",Chapter,http://qmu.rl.talis.com/items/BFF470E1-77FB-4936-96AF-B9198B0EC365.html,,"0566082772 0566081253",,,,,Recommended,"Module:XM030 (Scanned Extract)"
"08/08/2017 11:31:14","Online resources provided by libraries and the academic community, part 1: journals and books",Chapter,http://qmu.rl.talis.com/items/21384581-BFB5-EE05-AE01-680F4157AA33.html,,0230222501,9780230222502,,,,Recommended,"Module: XM030 (Scanned Extract)"
"19/07/2023 13:39:40","Reviewing the Literature",Article,http://qmu.rl.talis.com/items/BECD8357-DAE7-BB02-C63D-26873829A9EA.html,,,9781526408495,,,10.4135/9781526408518,Recommended,"This is a section of the Sage Research Methods online resource. The whole site is really useful, with lots of guidance on research methods, ebooks, articles, videos and podcasts about all aspects of research. Would really recommend checking it out."
"15/09/2022 09:01:01","Where's Your Evidence?",Book,http://qmu.rl.talis.com/items/BF42A1F5-7B41-D129-9C4A-850C3B33A57A.html,b8023621,,9781352009637,,,,Background,
"19/07/2023 13:44:46","How to write your literature review",Book,http://qmu.rl.talis.com/items/3511F0F9-B7CB-CD82-8387-10AAF318D652.html,b8734775,,9781352011050,,,,Recommended,
"19/07/2023 13:45:06","The literature review: six steps to success",Book,http://qmu.rl.talis.com/items/D77FAC18-5587-EA9A-DFD6-6B8BD0F6A35E.html,b1084219,,9781506345536,,,,Recommended,Test
"26/07/2023 13:04:57","Coloniality of knowledge - Wikipedia",Webpage,http://qmu.rl.talis.com/items/A60D62E2-6FED-2C2D-40BC-DB5377E3210D.html,,,,,,,Background,
"19/07/2023 16:21:20","Systematic Reviews - QMULibGuides at Queen Margaret University, Edinburgh",Webpage,http://qmu.rl.talis.com/items/A67CB72C-2C1D-46EF-D275-998DCDD475EF.html,,,,,,,Recommended,"Note for students
This guide contains information about how to undertake a specific kind of literature review - a systematic review. There is information about techniques for searching that you might find useful even if you are not undertaking a systematic review. The search strategy section provides an overview of the inbuilt tools found within academic databases that can be used to improve searches."
"09/08/2023 13:29:37","Databases A - Z",Webpage,http://qmu.rl.talis.com/items/AD9F0AA3-7FC6-789F-6F7F-2DA1A7BF653B.html,,,,,,,Recommended,"Search for specific databases or browse through the full list of what's available through QMU Library"
"09/08/2023 13:29:53","QMULibGuides at Queen Margaret University, Edinburgh",Webpage,http://qmu.rl.talis.com/items/4CDA1EDF-5FA9-10D0-93AD-D3A8FD52EDE3.html,,,,,,,Recommended,"Find the best databases for your topic from the subject guide for your area"
"06/02/2019 09:36:13","Building a Search Strategy",Chapter,http://qmu.rl.talis.com/items/0D0008E3-CD27-81C4-3B87-F6409BC30EB7.html,,,"9781118463093 9781118463130",,,10.1002/9781118463093.ch6,Essential,"Please read this chapter and use it to inform your choices in the search strategy activity and discussion forum."
"06/02/2019 09:36:38","Refining Search Results",Chapter,http://qmu.rl.talis.com/items/2AC5D3E4-D7DC-456D-EC49-A41AD5AB0AB4.html,,,"9781118463093 9781118463130",,,10.1002/9781118463093.ch9,Essential,"Please read this chapter and use it to inform your choices in the search strategy activity and discussion forum."
"08/08/2017 11:30:43","Searching for information",Chapter,http://qmu.rl.talis.com/items/A7A72204-B893-8515-FF41-0152D68D3559.html,,1848601549,9781848601543,,,,Recommended,"Module:XM030 (Scanned Extract)"
"08/08/2017 11:30:23","Sources of information and conducting searches",Chapter,http://qmu.rl.talis.com/items/B39DD0A6-1230-0098-41CB-8F0458D36742.html,,1446201430,9781446201435,,,,Recommended,"Module: XM030 (Scanned Extract)"
"03/08/2023 08:30:53","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/a1b94e96-e3ef-49c7-81cc-0679294f9d28.html,b11190968,0335251943,9780335251940,,,,Background,
"06/02/2019 09:37:32","QMU database and resource A to Z list",Webpage,http://qmu.rl.talis.com/items/C2A84BBB-9690-4000-1B4A-BBF1C1D5DE84.html,,,,,,,Recommended,
"06/09/2023 08:14:06","Algorithmic Bias in Library Discovery Systems",Webpage,http://qmu.rl.talis.com/items/C4FF7D7F-C1F9-6051-5459-476F137F57BD.html,,,,,,,Background,
"03/08/2023 14:26:45","Reviewing the Literature: what is grey literature?",Chapter,http://qmu.rl.talis.com/items/AC8159D3-41BA-57E8-BA9C-1309CA16FEF1.html,,,9781526408495,,,10.4135/9781526408518,Recommended,
"06/02/2019 09:39:34","Searching the Internet",Chapter,http://qmu.rl.talis.com/items/A0D725B1-3D7F-D3FC-C764-8AB1E068B8E0.html,,,"9781118463093 9781118463130",,,10.1002/9781118463093.ch4,Essential,"Please read this chapter and use it to inform your choices in this week's activity and discussion forum."
"06/02/2019 09:40:34","Search Tools: Summary and Comparison of Commands",Document,http://qmu.rl.talis.com/items/193D9439-6992-BBDC-A0D2-085B32C2C43B.html,,,,,,,Essential,"A set of useful commands you can use with search engines to get more relevant results. Please try them out and share your thoughts in the discussion forum."
"20/07/2023 08:49:29","Algorithms of Oppression: How Search Engines Reinforce Racism",Book,http://qmu.rl.talis.com/items/1F3C09BE-4461-C9DA-435E-73662E02CD76.html,b11053008,,9781479833641,,,,Recommended,"Chapter 2: Searching for Black Girls, is especially relevant"
"20/07/2023 08:48:10","Google Search: Hyper-visibility as a Means of Rendering Black Women and Girls Invisible",Article,http://qmu.rl.talis.com/items/85EE9A39-BEFA-16B3-0422-5D1170E6A959.html,,,,,,,Recommended,
"26/10/2020 15:29:14","SIFT (The Four Moves)",Webpage,http://qmu.rl.talis.com/items/E45A04C2-CC8C-6C70-9B46-63271CF7522B.html,,,,,,,Recommended,
"10/08/2017 12:18:18","Expert Internet searching",Book,http://qmu.rl.talis.com/items/002C0D19-5AD5-B3DA-F0AA-40D3429F3379.html,b3989590,,9781783302499,,,,Background,
"29/08/2023 09:58:26","List of search engines - Wikipedia",Webpage,http://qmu.rl.talis.com/items/DFF7EAD6-EBFD-A7E1-60FA-93921ED059E5.html,,,,,,,Background,"It's worth checking out the huge range of different search engines that exist - you might find things that Google doesn't show you!"
"03/10/2023 13:29:24","How Google Alters Search Queries to Get at Your Wallet | WIRED",Webpage,http://qmu.rl.talis.com/items/4E661940-D85F-F393-709C-D1D3C067CEC8.html,,,,,,,Recommended,"Good article about how Google has changed its search functionality for the worse (for profit)"
"17/01/2024 09:58:46","Google Search Really Has Gotten Worse, Researchers Find",Webpage,http://qmu.rl.talis.com/items/51820909-2309-BE45-250B-B01ED30816FF.html,,,,,,,Background,
"30/08/2023 11:15:25","A pandemic of bad science",Article,http://qmu.rl.talis.com/items/CCC54C65-0AAF-BEC5-D14C-51A76EFA5EC7.html,,,,0096-3402,1938-3282,10.1080/00963402.2020.1778361,Essential,
"25/07/2023 09:25:54","Online misinformation about climate change",Article,http://qmu.rl.talis.com/items/7D0C60A7-AACC-11B9-7A30-CD6084A12C9F.html,,,,1757-7780,1757-7799,10.1002/wcc.665,Essential,
"30/08/2023 13:05:18","A Systematic Review of Retractions in the Field of Cardiothoracic and Vascular Anesthesia",Article,http://qmu.rl.talis.com/items/13D4542C-CB67-9B54-4DF2-5AA0B36D0353.html,,,,10530770,,10.1053/j.jvca.2021.09.005,Recommended,"An example of a study that looks at the retraction of peer reviewed articles"
"30/08/2023 13:01:15","Predatory Journals: Revisiting Beall’s Research",Article,http://qmu.rl.talis.com/items/075EB7B6-8D70-328A-6D0A-7ED66182EB73.html,,,,1053-8801,1936-4792,10.1007/s12109-022-09888-z,Recommended,
"19/07/2023 16:20:10","Democracy and Fake News: Information Manipulation and Post-Truth Politics",Book,http://qmu.rl.talis.com/items/925ABC42-E0E7-79E3-8D3E-C0BD56BA3210.html,b1116768,,9781000286731,,,,Background,
"30/08/2023 11:09:55","News and How to Use It: What to Believe in a Fake News World",Book,http://qmu.rl.talis.com/items/91013A79-4F72-48A9-5366-7C9438DC0913.html,b10842591,,9781838851620,,,,Background,
"30/08/2023 11:10:51","Navigating fake news, alternative facts, and misinformation in a post-truth world",Book,http://qmu.rl.talis.com/items/AE0D4698-BEAA-602F-0BB3-A7CEA51812ED.html,b7983997,,9781799825456,,,,Background,
"30/08/2023 11:12:55","Bad science",Book,http://qmu.rl.talis.com/items/5D2A2E8D-ECF6-ACC3-4A3B-6F33B5CC6D04.html,b1012183,000728487X,9780007284870,,,,Background,
"30/08/2023 11:13:20","Bad science: quacks, hacks, and big pharma flacks",Book,http://qmu.rl.talis.com/items/68692575-210F-A3A8-4FBC-A0AB97B34A3D.html,b4908181,0771035799,9780771035791,,,,Background,
"12/03/2024 11:09:54","Effect of exercise for depression: systematic review and network meta-analysis of randomised controlled trials",Article,http://qmu.rl.talis.com/items/3D735DE4-0390-1F61-1AD6-334E12C5D33B.html,,,,,1756-1833,10.1136/bmj-2023-075847,Recommended,"This article has been criticised for a range of issues in their metaanalysis, including: flaws with the underlying data, including miscoding of effect sizes, low power, citation errors, publication bias, improper description of interventions, inclusion of irrelevant studies, and lack of controls in included studies. (See the X thread here: https://twitter.com/cremieuxrecueil/status/1767020308622430245)"
"30/08/2023 14:38:05","Referencing and Plagiarism - QMULibGuides",Webpage,http://qmu.rl.talis.com/items/14426ADF-6610-A2DC-0104-40039FD378BE.html,,,,,,,Essential,"It is important to make sure you're familiar with QMU's expectations around referencing and citation."
"20/07/2023 11:15:05","I’m a Luddite (and So Can You!) | The Nib",Webpage,http://qmu.rl.talis.com/items/C1C2634E-F0E8-45C4-A8A2-F32D056F6646.html,,,,,,,Essential,
"20/07/2023 11:27:24","How you should—and shouldn’t—use ChatGPT as a student | Open Universities Australia",Webpage,http://qmu.rl.talis.com/items/44B61FCF-A657-B5B1-728A-236A3546DA0B.html,,,,,,,Essential,
"20/07/2023 11:31:21","What ChatGPT Can’t Teach My Writing Students",Article,http://qmu.rl.talis.com/items/741563C0-0B1D-BC43-9B91-4671191D2A02.html,,,,,,,Essential,
"22/01/2024 10:21:06","‘Stochastic Parrot’: A Name for AI That Sounds a Bit Less Intelligent - WSJ",Webpage,http://qmu.rl.talis.com/items/226ADA21-875D-7FC0-AE30-BFA5F6D716E6.html,,,,,,,Background,
"22/01/2024 10:23:29","On the Dangers of Stochastic Parrots",Article,http://qmu.rl.talis.com/items/D754165B-DE44-ADA6-8FED-1DBE415CA4BE.html,,,9781450383097,,,10.1145/3442188.3445922,Recommended,
"16/02/2024 10:59:36","Scientists aghast at bizarre AI rat with huge genitals in peer-reviewed article | Ars Technica",Webpage,http://qmu.rl.talis.com/items/E3E3EF77-E2D2-6545-64ED-7683BC03514E.html,,,,,,,,
"03/04/2024 10:09:42","Cartography of generative AI",Website,http://qmu.rl.talis.com/items/39948F23-3D8E-9EF0-DEB5-C57F95360325.html,,,,,,,Essential,
"06/09/2023 08:26:36","Reference manager tools - Referencing and Plagiarism - QMULibGuides at Queen Margaret University, Edinburgh",Webpage,http://qmu.rl.talis.com/items/C25BEE29-B8D0-1871-C97F-D80A21674DCD.html,,,,,,,Essential,
"05/11/2021 11:38:33",EndNote,Website,http://qmu.rl.talis.com/items/1AB1B006-30A8-FAA9-3A18-9B3A5A0A686B.html,,,,,,,Recommended,
"09/08/2023 09:14:27","Bibliographic Managers – a few options and comparisons",Document,http://qmu.rl.talis.com/items/8F56F7E2-057F-EF3C-D0B8-3A8791F52D56.html,,,,,,,Essential,
"26/07/2023 12:15:23","Hierarchy of evidence - Wikipedia",Webpage,http://qmu.rl.talis.com/items/088AC8AC-D438-104E-7F77-795ABC69BC35.html,,,,,,,Essential,
"05/11/2021 11:38:09","QMU Library Guide: Critical Appraisal",Webpage,http://qmu.rl.talis.com/items/E232F52A-CA48-6DD2-8E2A-EB4049B20713.html,,,,,,,Recommended,
"06/02/2019 10:18:17","What is Evidence-Based Medicine?",Webpage,http://qmu.rl.talis.com/items/B7F56122-D447-AF7F-2069-7364763A40DD.html,,,,,,,Background,
"06/02/2019 10:19:47","What are the key steps in Evidence-Based Medicine?",Webpage,http://qmu.rl.talis.com/items/6DB98685-212F-F75C-F4D5-3C2D4175BAAA.html,,,,,,,Background,
"26/10/2020 15:18:14","Evidence, hierarchies, and typologies: horses for courses",Article,http://qmu.rl.talis.com/items/4F39CE07-ECD1-974E-1BEC-500B27125FA2.html,,,,0143-005X,,10.1136/jech.57.7.527,Recommended,
"26/07/2023 11:57:12","Variation amongst hierarchies of evidence",Article,http://qmu.rl.talis.com/items/E3CC82BD-5555-E257-A2CE-557DB61A474E.html,,,,1356-1294,1365-2753,10.1111/jep.13404,Recommended,
"31/08/2023 11:52:22","On the Meaning of Medical Evidence Hierarchies",Article,http://qmu.rl.talis.com/items/76176BF2-8DD4-649F-41A2-8297CCA02DCA.html,,,,,,10.5195/pom.2021.31,Background,
"25/07/2023 18:55:13","What counts as good evidence? Provocation paper for the Alliance for Useful Evidence",Webpage,http://qmu.rl.talis.com/items/82EB4828-2248-FF80-13DE-3EEB3A69D859.html,,,,,,,Essential,"This is a pdf uploaded to the Canvas module and is an essential read for this week, please get in touch if you have any issues accessing it"
"26/10/2020 15:18:46","What Constitutes “Good” Evidence for Public Health and Social Policy-making? From Hierarchies to Appropriateness",Article,http://qmu.rl.talis.com/items/B15EE6F0-428A-B00D-142C-CE06196FC858.html,,,,0269-1728,1464-5297,10.1080/02691728.2016.1172365,Recommended,
"31/08/2023 11:38:33","Hierarchy of evidence and appraisal of limitations (HEAL) grading system",Article,http://qmu.rl.talis.com/items/3BFF5293-87C7-205D-D577-7D5596A56D2E.html,,,,01497189,,10.1016/j.evalprogplan.2014.08.003,Background,
"31/08/2023 11:42:16","A Critical Sociocultural Understanding of Evidence-Based Research and Practice Paradigm in Contemporary Psychology",Article,http://qmu.rl.talis.com/items/A72AF65A-BCC9-F2E7-ADD8-BB57D2BDB94F.html,,,,1932-4502,1936-3567,10.1007/s12124-023-09798-5,Background,
"31/08/2023 11:44:46","Should Planners Create Hierarchies of Evidence? Learning from Health and Choosing Our Own Path",Article,http://qmu.rl.talis.com/items/5B611AA1-DAAF-550B-CC01-36B7E9F43004.html,,,,1464-9357,1470-000X,10.1080/14649357.2020.1806682,Background,"An interesting article in which Tate considers the pros and cons of evidence based approaches and how they might be applied to the discipline of planning"
"25/07/2023 17:44:17","Epistemic Injustice: Power & the Ethics of Knowing",Book,http://qmu.rl.talis.com/items/2C4187EF-EFAB-52CB-4555-E9B0322E7359.html,,,9780198237907,,,10.1093/acprof:oso/9780198237907.001.0001,Essential,"Please read chapter 1: Testimonial Injustice for the discussion forum this week"
"31/08/2023 12:21:12","Epistemic injustice in academic global health",Article,http://qmu.rl.talis.com/items/DAC86600-D889-F4F7-E86C-D3C7B2095C70.html,,,,2214109X,,10.1016/S2214-109X(21)00301-6,Recommended,"This excellent article clearly articulates examples of knowledge practices in Global Health and explains how they can be understood as epistemic injustice"
"31/08/2023 12:04:38","Epistemic injustice and hegemonic ordeal in management and organization studies: Advancing Black scholarship",Article,http://qmu.rl.talis.com/items/A2E08F66-0FCB-9DA1-7985-38149BC728C8.html,,,,0018-7267,1741-282X,10.1177/00187267211014802,Background,"Discusses epistemic injustice from a race and ethnicity perspective"
"24/10/2023 14:41:57","Crisis of Authority: The Truth of Post-Truth",Article,http://qmu.rl.talis.com/items/3BF2689F-1C31-7A23-7C94-DC0E48ED3479.html,,,,0891-4486,1573-3416,10.1007/s10767-021-09415-6,Background,"Really interesting philosophical exploration that includes a bit on scientific knowledge and power I think is worth reflecting on: ""it is suggested that the authority of science is intrinsically esoteric; “the authority of its method” appears as an arcanum to which nonexperts do not — and, notably, should not — have direct access, yet for which they should have respect. To question the authority of science can only be the prerogative of science itself; in this vision, the only admissable model for questioning science turns out to be peer-review..."""
"17/01/2024 10:05:11","The Politics of Citation",Webpage,http://qmu.rl.talis.com/items/57FF734A-A219-4A54-AEE5-549663287309.html,,,,,,,Background,
"15/09/2022 09:17:07","Social media for research - QMULibGuide",Webpage,http://qmu.rl.talis.com/items/F5223CE4-14C4-03CC-015F-F9D4BF391A5C.html,,,,,,,Essential,
"08/08/2017 11:30:08","Strengths, weaknesses, opportunities and threats (SWOT)",Chapter,http://qmu.rl.talis.com/items/6C8E8417-0E09-6D9C-F808-BC04A50B8B01.html,,1911218212,9781911218210,,,,Essential,"Module: XM030 (Scanned Extract)"
"15/09/2022 09:02:49","Successes and setbacks of social media: impact on academic life",Book,http://qmu.rl.talis.com/items/683A7C8A-8970-A181-4774-B3F6CD410BDA.html,b8709138,,9781119695233,,,,Background,
"15/09/2022 09:05:22","Evolving as a digital scholar: teaching and researching in a digital world",Book,http://qmu.rl.talis.com/items/CC75C9AE-E396-4FCC-F25A-91F12ABFA0B2.html,b9154052,"9461663900 9461663919","9789461663900 9789461663917",,,,Background,
"15/09/2022 09:06:35","Social media for student researchers",Book,http://qmu.rl.talis.com/items/623835EE-7E8E-B4D3-3A86-860D0F5F6F3D.html,b9623776,,9781473964815,,,,Background,
"02/08/2023 12:08:20","The academic turn: Social media in higher education",Article,http://qmu.rl.talis.com/items/AEF57DC9-33DB-DEA0-88E7-CB7A37A957D3.html,,,,1360-2357,1573-7608,10.1007/s10639-020-10240-1,Background,
"15/09/2022 11:13:54","Online communities for doctoral researchers and their supervisors: building engagement with social media",Book,http://qmu.rl.talis.com/items/88826CE7-8FB8-10D4-8F10-7AADDF0A6473.html,b1011879,0429274742,9780429274749,,,,Background,
"15/09/2022 09:03:08","Qualitative research using social media",Book,http://qmu.rl.talis.com/items/36BF7A8E-0B8F-D189-EAA1-8558A64FDB76.html,b9624832,0367333473,9780367333478,,,,Background,
"01/08/2023 16:23:20","Twitter as a tool for communication and knowledge exchange in academic medicine: A guide for skeptics and novices",Article,http://qmu.rl.talis.com/items/49B4060E-DB99-8CE7-9968-6564B42B811A.html,,,,0142-159X,1466-187X,10.3109/0142159X.2014.993371,Essential,
"11/02/2019 16:38:43","The use of Twitter for continuing professional development within occupational therapy",Article,http://qmu.rl.talis.com/items/778EDB9D-F35B-E21D-42D3-314339CFDF6D.html,,,,0309-877X,1469-9486,10.1080/0309877X.2018.1515900,Recommended,
"15/09/2022 09:12:42","Using Twitter in social science research",Book,http://qmu.rl.talis.com/items/0E2B4FEA-641F-8868-166B-548AAFC4C765.html,b9623771,,9781473963245,,,,Background,
"11/02/2019 16:37:05","Relevance of social media to nurses and healthcare: ‘to tweet or not to tweet’",Article,http://qmu.rl.talis.com/items/1349230C-49E2-9680-E6EC-5990E984FAA2.html,,,,1367-6539,1468-9618,10.1136/eb-2016-102476,Background,
"18/08/2017 16:30:31","Twitter: social communication in the Twitter age",Book,http://qmu.rl.talis.com/items/81033395-1790-B6DF-AD65-307B283A38B2.html,b1601194,0745652395,9780745652399,,,,Background,
"06/02/2019 10:16:13",Twitterversity,Webpage,http://qmu.rl.talis.com/items/42181F3E-E550-950A-7DA9-6AC9A814553E.html,,,,,,,Background,
"09/08/2023 15:55:36","23 Things for Digital Knowledge",Website,http://qmu.rl.talis.com/items/4183F587-0616-82C3-B1DE-61FE9EF0F137.html,,,,,,,Recommended,
"31/08/2023 09:51:42","Digital Footprint Online Course",Webpage,http://qmu.rl.talis.com/items/E3F098C4-7028-2F0B-0C0C-309A4E6DC681.html,,,,,,,Recommended,"A free course run by the University of Edinburgh that explores different dimensions of a digital footprint, including developing an effective online presence, managing your privacy, creating opportunities for networking, balancing and managing professional and personal presences (eprofessionalism)."
"08/08/2017 11:29:52","Virtual learning environments",Chapter,http://qmu.rl.talis.com/items/37DBA4CE-D0B5-60FB-1070-85B30CDE899B.html,,113701945X,9781137019455,,,,Background,"Module: XM030 (Scanned Extract)"
"08/08/2017 11:31:28","How to survive academic reading: targeted research and active reading",Chapter,http://qmu.rl.talis.com/items/7E6ECE8B-5F67-2463-5984-24930C110432.html,,1446203255,9781446203255,,,,Background,"Module: XM030 (Scanned Extract)"
"15/09/2022 09:00:02","The study skills handbook",Book,http://qmu.rl.talis.com/items/F6AC7329-E5C2-2B25-E29A-5E1A8CECA841.html,b8734936,,9781137610898,,,,Background,
"18/08/2017 16:29:49","Information skills: finding and using the right resources",Book,http://qmu.rl.talis.com/items/80653C14-9E34-6E00-C47B-009FA7061CAE.html,b3769060,,9781137013729,,,,Background,
"15/09/2022 09:08:01","Succeeding with your literature review: a handbook for students",Book,http://qmu.rl.talis.com/items/4BB41E1C-4256-E5D0-A343-AB737E97D3A6.html,b8024109,,9780335243693,,,,Background,
"15/09/2022 09:08:16","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/E2B10AB6-6DFB-4B15-AAFD-D20C4BE2D516.html,b2616985,,9780335263080,,,,Background,
