"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/07/2017 09:26:24","Climate change and society",Book,http://qmu.rl.talis.com/items/841E99FD-59AD-DC49-CD22-7D19178F0089.html,b2440013,"0745650368 0745650376","9780745650364 9780745650371",,,,,
"18/07/2017 09:27:41","Climate change politics: communication and public engagement",Book,http://qmu.rl.talis.com/items/F7FD8E69-9D49-0DD3-8001-6F8C64EA6E74.html,b2428754,1604978236,9781604978230,,,,,
"18/07/2017 09:28:01","The environmentalism of the poor: a study of ecological conflicts and valuation",Book,http://qmu.rl.talis.com/items/FE96DBAA-7B85-92D0-3B59-C943E37A8321.html,b1004420,1843764865,,,,,,
"18/07/2017 09:28:13","The environmentalism of the poor: a study of ecological conflicts and valuation",Book,http://qmu.rl.talis.com/items/360F7479-4261-44BA-984B-3CBFA5DA20C6.html,b2440002,,9781843765486,,,,,
"18/07/2017 09:28:23","Feminist sociology",Book,http://qmu.rl.talis.com/items/DE4DBA8B-329E-3306-6218-C34E59451726.html,b1023210,"0761972544 0761972552",,,,,,
"18/07/2017 09:28:44","Feminist sociology",Book,http://qmu.rl.talis.com/items/D1B29FE1-5146-6FEA-602C-B96AEB0159A4.html,b2473086,,,,,,,
"18/07/2017 09:28:54","Fundamentals of academic writing",Book,http://qmu.rl.talis.com/items/4835AD05-167C-217B-2E67-6FE15A448772.html,b1150383,013199557x,9780131995574,,,,,
"18/07/2017 09:29:06","Gender on planet Earth",Book,http://qmu.rl.talis.com/items/4157D8F8-D410-E098-B681-9B0E8F189694.html,b1019642,"0745629644 0745629636",,,,,,
"18/07/2017 09:29:16","The Ossians",Book,http://qmu.rl.talis.com/items/3A624FDC-C000-9DBB-A8AF-68E906238B26.html,b2420963,0670917435,9780670917433,,,,,
"18/07/2017 09:33:53","Responding to Intimate Violence Against Women: The Role of Informal Networks",Book,http://qmu.rl.talis.com/items/9A6BF49A-ADD6-4EE7-A106-F9516984DC72.html,b2068371,,"9781139016483 9780521849852",,,,,
"18/07/2017 09:34:06","Responding to intimate violence against women: the role of informal networks",Book,http://qmu.rl.talis.com/items/7ED40940-3F7C-8FEF-C6CA-E99CF623AA22.html,b2793121,1107531608,9781107531604,,,,,
"18/07/2017 09:34:19","Social policy review 26: analysis and debate in social policy, 2014",Book,http://qmu.rl.talis.com/items/ABC070B0-A9F5-3A99-4977-5A7C31B363F1.html,b2429711,,9781447315599,,,,,
"18/07/2017 09:39:32","Social theory and the environment",Book,http://qmu.rl.talis.com/items/63EF9726-1FF8-4659-6279-F11F7CB9912E.html,b1007115,"0745613268 0745613284",,,,,,
"18/07/2017 09:39:45","The sociological imagination",Book,http://qmu.rl.talis.com/items/178A59C7-29C8-1E4C-B8FF-895D19706C4E.html,b1023621,0195133730,,,,,,
"18/07/2017 09:39:57","The sociological imagination",Book,http://qmu.rl.talis.com/items/F4473E54-849F-0567-BBA4-4956A58DCD7C.html,b2440007,,9780199761128,,,,,
"18/07/2017 09:40:15","Sociological theory in the contemporary era: text and readings",Book,http://qmu.rl.talis.com/items/39F48249-FEBB-7827-CEF8-1A704DC79C26.html,b2440012,141298761x,9781412987615,,,,,
"18/07/2017 09:40:25",Sociology,Book,http://qmu.rl.talis.com/items/EED13619-C38B-A8D7-EF30-FA606D5F006C.html,b1011590,,9780745643588,,,,,
"18/07/2017 09:40:36","Sociology: a global introduction",Book,http://qmu.rl.talis.com/items/ABB16F82-80CB-AAFB-C1AF-C60893448566.html,b1271298,0273727915,9780273727910,,,,,
"18/07/2017 09:40:46","Sociology: a global introduction",Book,http://qmu.rl.talis.com/items/D544732C-B2C8-5423-BCCE-59B2FD4C8058.html,b2617043,0273727923,9780273727927,,,,,
"18/07/2017 09:40:56","Sociology: themes and perspectives",Book,http://qmu.rl.talis.com/items/05382494-EE7A-246A-6DBE-4C352015D2E2.html,b1008837,0007245955,9780007245956,,,,,
"18/07/2017 09:41:06","Sociology: themes and perspectives",Book,http://qmu.rl.talis.com/items/C57F3F67-CF04-BEF6-0F3B-C58AFDD1E3C7.html,b1756276,0007498829,9780007498826,,,,,
"18/07/2017 09:41:17","The writing life",Book,http://qmu.rl.talis.com/items/E6B8048C-C3C0-AB9F-E5C1-92969E42A15E.html,b1756272,0060919884,9780060919887,,,,,
"21/08/2017 14:14:18","Society matters",Chapter,http://qmu.rl.talis.com/items/8C88A6F6-8FBE-2E5B-6B3E-F7F8F09275AE.html,,"0745650368 0745650376","9780745650364 9780745650371",,,,,"Module: X1022 (Scanned Extract)"
"21/08/2017 14:14:28",Extract,Chapter,http://qmu.rl.talis.com/items/A28667F6-74EB-2930-4EA3-7665E6730846.html,,0670917435,9780670917433,,,,,"Module: X1022 (Scanned Extract)"
"21/08/2017 14:14:38","Currents of environmentalism",Chapter,http://qmu.rl.talis.com/items/703F43FA-C96E-52F2-17AC-38FF1294B5CE.html,,1843764865,,,,,,"Module: X1022 (Scanned Extract)"
"11/09/2020 08:58:49",Societies,Chapter,http://qmu.rl.talis.com/items/52616B07-F0A3-7705-F30E-B8EF664BB89A.html,,,,,,,,
"11/09/2020 09:23:44","What is Scotland?",Chapter,http://qmu.rl.talis.com/items/85AD920E-3D27-E1EE-F168-CA930DCAD212.html,,1473903890,9781473903890,,,,,"Module: X1022 (Scanned Extract)"
"11/09/2020 10:34:14","What is Social Fact?",Chapter,http://qmu.rl.talis.com/items/F0DF8F68-E6DB-CBDD-ED2D-E21F3EDFE092.html,,0333280725,9780333280720,,,,,"Module: X1022 (Scanned Extract)"
"11/09/2020 10:34:25","The social element of suicide",Chapter,http://qmu.rl.talis.com/items/1E6E6AD6-2AD3-FA35-3228-C73A104DC1A6.html,,0415278317,9780415278317,,,,,"Module: X1022 (Scanned Extract)"
"11/09/2020 10:34:36","Individual forms of the different types of suicide",Chapter,http://qmu.rl.talis.com/items/5D8137D1-D545-2924-5644-B68429A490E5.html,,0415278317,9780415278317,,,,,"Module: X1022 (Scanned Extract)"
