"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/08/2019 12:24:35","Forensic Facial Identification",Book,http://qmu.rl.talis.com/items/F989B38D-5BC4-8BF7-9924-9805D82E8D0C.html,,,"9781118469538 9781118469118",,,10.1002/9781118469538.ch13,,
"16/08/2019 12:24:44","The handbook of eyewitness psychology: Vol. 2: Memory for people",Book,http://qmu.rl.talis.com/items/902435C5-7A9C-FBFF-B548-FFE8AE9B5AA1.html,b1843851,0805851526,9780805851526,,,,,
"16/08/2019 12:36:08","The Handbook of Eyewitness Psychology: Volume I",Book,http://qmu.rl.talis.com/items/E6020023-2705-7382-6BE9-83BC4BA7F07A.html,,,9781315086309,,,10.4324/9781315086309,,
"22/02/2021 11:55:30","Policy and procedure recommendations for the collection and preservation of eyewitness identification evidence.",Article,http://qmu.rl.talis.com/items/495E93AA-6AF9-EF29-1E55-DE2856DE32D1.html,,,,0147-7307,1573-661X,10.1037/lhb0000359,,"Outlines the current best practices with regard to eyewitness evidence, particularly lineups."
"16/08/2019 12:26:44","Interviewing for Face Identification",Chapter,http://qmu.rl.talis.com/items/A3D704E9-B6EB-1192-6259-64758A6B8FAF.html,,,"9781118469538 9781118469118",,,10.1002/9781118469538.ch2,,
"16/08/2019 12:27:05","A meta-analysis of the verbal overshadowing effect in face identification",Article,http://qmu.rl.talis.com/items/5AF651AC-88D2-5206-29D2-701D97572DEA.html,,,,0888-4080,1099-0720,10.1002/acp.728,,
"16/08/2019 12:27:13","A theoretical review and meta-analysis of the description-identification relationship in memory for faces",Article,http://qmu.rl.talis.com/items/3B526033-468F-2335-005E-A5E44641E5F1.html,,,,0954-1446,1464-0635,10.1080/09541440701728581,,
"16/08/2019 13:26:24","Of guns and geese: a meta-analytic review of the ‘weapon focus’ literature",Article,http://qmu.rl.talis.com/items/3AE460AF-F508-F894-415F-3730037222BE.html,,,,1068-316X,1477-2744,10.1080/1068316X.2011.599325,,
"16/08/2019 13:26:28","The Weapon Focus Effect for Person Identifications and Descriptions: A Meta-analysis",Chapter,http://qmu.rl.talis.com/items/15A0F9F5-E8FD-363E-D1BE-FCC7BF8B7CF4.html,,,"9783319294056 9783319294063",,,10.1007/978-3-319-29406-3_3,,
"16/08/2019 13:31:30","Portraying perpetrators: The validity of offender descriptions by witnesses.",Article,http://qmu.rl.talis.com/items/40B925D8-83F9-C150-8EA4-11ACAEC2C230.html,,,,0147-7307,1573-661X,10.1023/A:1024812831576,,
"16/08/2019 13:32:09","Default values in eyewitness descriptions: A problem for the match-to-description lineup foil selection strategy.",Article,http://qmu.rl.talis.com/items/E60897C9-929D-151A-7F43-00193790CBE8.html,,,,0147-7307,1573-661X,10.1007/BF01499172,,
"16/08/2019 13:33:17","Verbal vulnerability of perceptual expertise.",Article,http://qmu.rl.talis.com/items/17C02A1F-413D-D62A-B8ED-75EAE6461A83.html,,,,0278-7393,1939-1285,10.1037/0278-7393.21.6.1608,,
"09/09/2019 13:53:48","A case study of eyewitness memory of a crime.",Article,http://qmu.rl.talis.com/items/768CF191-9CEB-16CD-084E-2B1A6B451719.html,,,,0021-9010,1939-1854,10.1037/0021-9010.71.2.291,,
"16/08/2019 13:34:38","The Man Behind the Mask: Accuracy and Predictors of Eyewitness Offender Descriptions.",Article,http://qmu.rl.talis.com/items/65CDCCED-B805-0668-2F83-B87B77B76347.html,,,,0021-9010,1939-1854,10.1037/0021-9010.89.4.722,,
"05/01/2021 10:07:01","‘He was just your typical average guy’ Examining how person descriptions are elicited by frontline police officers",Article,http://qmu.rl.talis.com/items/B6204419-BEAB-93A2-2A1C-E55965138721.html,,,,0888-4080,1099-0720,10.1002/acp.3778,,
"30/11/2019 10:30:43","Reevaluating the role of verbalization of faces for composite production: Descriptions of offenders matter!",Article,http://qmu.rl.talis.com/items/f36e0d85-a9ce-4992-92ca-af8e6bbaa754.html,,,,1076-898X,1939-2192,10.1037/xap0000251,,
"09/09/2019 16:19:00","“I Think He Had A Tattoo On His Neck”: How Co-Witness Discussions About A Perpetrator's Description Can Affect Eyewitness Identification Decisions",Article,http://qmu.rl.talis.com/items/CA0A8001-3443-933C-DFA8-18F26E53BCC7.html,,,,22113681,,10.1016/j.jarmac.2017.01.009,,
"09/09/2019 11:10:21","Memorial Monitoring and Control: How Confidence and Social and Financial Consequences Affect Eyewitnesses' Reporting of Fine-Grain Information",Article,http://qmu.rl.talis.com/items/8A91BB5E-105B-530B-B94D-8268DB4A4089.html,,,,,,10.1002/acp.3212,,
"09/09/2019 11:08:51","Interviewing witnesses: Eliciting coarse-grain information.",Article,http://qmu.rl.talis.com/items/85CD4526-D7D8-8BFA-36D8-F6FA7E09AC5B.html,,,,0147-7307,1573-661X,10.1037/lhb0000294,,
"09/09/2019 13:43:13","The verbal facilitation effect: re-reading person descriptions as a system variable to improve identification performance",Article,http://qmu.rl.talis.com/items/2977DE51-73B0-E19E-63B3-6A6EBED3AEEC.html,,,,0965-8211,1464-0686,10.1080/09658211.2015.1106561,,
"09/09/2019 12:34:34","Retrieval effort cues predict eyewitness accuracy.",Article,http://qmu.rl.talis.com/items/A381AD92-1AA1-3234-A0E9-A2C9094A13B1.html,,,,1076-898X,1939-2192,10.1037/xap0000175,,
"09/09/2019 13:46:06","Correcting the misinformation effect",Article,http://qmu.rl.talis.com/items/651B98A2-1AC8-A4D5-6904-A9914E3BF3AA.html,,,,,,10.1002/acp.3499,,
"09/09/2019 13:42:41","Acknowledge, repeat, rephrase, elaborate: Witnesses can help each other remember more",Article,http://qmu.rl.talis.com/items/B0B61599-5EB5-DB48-27D7-303976923FFA.html,,,,0965-8211,1464-0686,10.1080/09658211.2015.1042884,,
"09/09/2019 13:50:55","The NICHD Investigative Interview Protocol: An analogue study.",Article,http://qmu.rl.talis.com/items/4F1323A6-2F5C-ED31-495D-CAA715678A48.html,,,,1076-898X,1939-2192,10.1037/a0035143,,
"09/09/2019 13:42:38","The Effects of Verbal Descriptions on Eyewitness Memory: Implications for the Real-World",Article,http://qmu.rl.talis.com/items/E9AFA2CD-FE29-4366-853D-732010FC1298.html,,,,22113681,,10.1016/j.jarmac.2016.07.003,,
"09/09/2019 12:35:25","Retrieval enhances eyewitness suggestibility to misinformation in free and cued recall.",Article,http://qmu.rl.talis.com/items/C02E67C2-E87D-5AF9-F959-AD73124A7D3A.html,,,,1076-898X,1939-2192,10.1037/xap0000001,,
"09/09/2019 13:44:06","Towards automated eyewitness descriptions: describing the face, body and clothing for recognition",Article,http://qmu.rl.talis.com/items/5CF1A736-AD32-84AB-BED4-DB51DC7E2784.html,,,,1350-6285,1464-0716,10.1080/13506285.2016.1266426,,
"09/09/2019 13:50:33","Developmental differences in children’s learning and use of forensic ground rules during an interview about an experienced event.",Article,http://qmu.rl.talis.com/items/03DFDA1C-741C-1F07-A60E-708B469F3686.html,,,,0012-1649,1939-0599,10.1037/dev0000756,,
"14/05/2020 11:57:10","Eyewitness descriptions without memory: The (f)utility of describing faces",Article,http://qmu.rl.talis.com/items/D797C42D-6854-7017-D1FB-70AE2CE74F4B.html,,,,0888-4080,1099-0720,10.1002/acp.3645,,
"29/12/2020 18:27:33","‘He was just your typical average guy’ Examining how person descriptions are elicited by frontline police officers",Article,http://qmu.rl.talis.com/items/F8590251-94A1-BC16-F6EC-BAB404F20B73.html,,,,0888-4080,1099-0720,10.1002/acp.3778,,
"16/08/2019 12:33:55","Interviewing Cooperative Witnesses",Article,http://qmu.rl.talis.com/items/C9F008A8-6125-9F83-817F-0F060BD33FE8.html,,,,0963-7214,1467-8721,10.1177/0963721410396826,,
"16/08/2019 12:38:35","Interview protocols for improving eyewitness memory.",Chapter,http://qmu.rl.talis.com/items/F2F316B2-41BD-70B6-F28D-8428FEB876A7.html,,,,,,,,
"16/08/2019 13:16:03","The Cognitive Interview: A meta-analytic review and study space analysis of the past 25 years.",Article,http://qmu.rl.talis.com/items/CCAB9019-16A1-8514-B2D1-E68318F78810.html,,,,1076-8971,1939-1528,10.1037/a0020518,,
"16/08/2019 13:15:57","The NICHD Investigative Interview Protocol: A Meta-Analytic Review",Article,http://qmu.rl.talis.com/items/2F2B6D80-7EEE-EF78-F008-888EE4C3E88E.html,,,,1053-8712,1547-0679,10.1080/10538712.2015.1006749,,
"09/09/2019 13:45:32","Memory at the Sharp End: The Costs of Remembering With Others in Forensic Contexts",Article,http://qmu.rl.talis.com/items/EB3AD8F4-5A97-7E5E-E11E-27F1D94D982F.html,,,,,,10.1111/tops.12357,,
"22/02/2021 11:24:15","“What works?” Systematic reviews and m  of the investigative interviewing research literature",Article,http://qmu.rl.talis.com/items/DE938997-B25D-CC83-7648-FAA89379D04A.html,,,,0888-4080,1099-0720,10.1002/acp.3808,,
"16/08/2019 13:39:36","Protecting eyewitness evidence: Examining the efficacy of a self-administered interview tool.",Article,http://qmu.rl.talis.com/items/E55DA279-3843-01D3-7A35-C01E7F2D4881.html,,,,0147-7307,1573-661X,10.1007/s10979-008-9146-8,,
"16/08/2019 13:39:39","Field test of the cognitive interview: Enhancing the recollection of actual victims and witnesses of crime.",Article,http://qmu.rl.talis.com/items/0BF4F7B2-733E-8CAE-B3FF-1EDAE7A37CE2.html,,,,0021-9010,1939-1854,10.1037/0021-9010.74.5.722,,
"16/08/2019 13:42:07","More than suggestion: The effect of interviewing techniques from the McMartin Preschool case.",Article,http://qmu.rl.talis.com/items/10E1260B-2849-F7C1-2D7A-2F06B46A312B.html,,,,0021-9010,1939-1854,10.1037/0021-9010.83.3.347,,
"30/11/2019 10:09:00","Title IX Investigations: The Importance of Training Investigators in Evidence-Based Approaches to Interviewing",Article,http://qmu.rl.talis.com/items/4de0517c-6828-484f-bd95-5d6de90fe62b.html,,,,22113681,,10.1016/j.jarmac.2019.07.001,,
"09/09/2019 10:52:27","The Effects of Feedback and Reflection on the Questioning Style of Untrained Interviewers in Simulated Child Sexual Abuse Interviews",Article,http://qmu.rl.talis.com/items/D3C2695F-5FF7-45A0-7215-8D466A82B387.html,,,,,,10.1002/acp.3316,,
"09/09/2019 11:08:12","Talking past each other: Interviewer and child verbal exchanges in forensic interviews.",Article,http://qmu.rl.talis.com/items/CAFDDFBE-7325-ECCC-055A-1EF8E1C229D6.html,,,,0147-7307,1573-661X,10.1037/lhb0000171,,
"09/09/2019 13:51:43","Mock-juror reactions to multiple interview presentation and rapport-building",Article,http://qmu.rl.talis.com/items/946D9F76-C8FF-A3EB-BCBF-534FB49A8D8C.html,,,,1068-316X,1477-2744,10.1080/1068316X.2019.1652745,,
"09/09/2019 11:08:18","The influence of disclosure history and body diagrams on children’s reports of inappropriate touching: Evidence from a new analog paradigm.",Article,http://qmu.rl.talis.com/items/2F0E4B42-480E-70F6-797C-73AD6487BC18.html,,,,0147-7307,1573-661X,10.1037/lhb0000208,,
"09/09/2019 11:09:07","Who said what and when? A timeline approach to eliciting information and intelligence about conversations, plots, and plans.",Article,http://qmu.rl.talis.com/items/2A25B9E0-4DA4-8C5B-58B4-4F1232D0C12B.html,,,,0147-7307,1573-661X,10.1037/lhb0000329,,
"09/09/2019 13:49:35","Racial Bias Increases False Identification of Black Suspects in Simultaneous Lineups",Article,http://qmu.rl.talis.com/items/7351995C-555D-D913-7B6C-73B8E82917A3.html,,,,1948-5506,1948-5514,10.1177/1948550618784889,,
"09/09/2019 13:44:16","Interviewers’ approaches to questioning vulnerable child witnesses: The influences of developmental level versus intellectual disability status",Article,http://qmu.rl.talis.com/items/C0EC7B94-0D9E-AD5E-AE4F-7EFCE8E9A5BB.html,,,,,,10.1111/lcrp.12104,,
"09/09/2019 13:45:40","Establishing the most effective way to deliver the sketch procedure to enhance interviewee free recall",Article,http://qmu.rl.talis.com/items/04DAB061-144E-2E9D-B27D-7B5F2B51D938.html,,,,1068-316X,1477-2744,10.1080/1068316X.2018.1538416,,
"09/09/2019 13:43:42","Inconsistencies across repeated eyewitness interviews: supportive negative feedback can make witnesses change their memory reports",Article,http://qmu.rl.talis.com/items/A3AE73AA-93D4-20CA-6943-D90FA61F9D81.html,,,,1068-316X,1477-2744,10.1080/1068316X.2016.1225051,,
"09/09/2019 13:45:17","The enhanced cognitive interview: could individual differences in visuo-spatial working memory explain differences in recalling an event?",Article,http://qmu.rl.talis.com/items/38969CDB-6AC6-8246-E4C7-5593CDDF07E7.html,,,,1068-316X,1477-2744,10.1080/1068316X.2018.1479751,,
"09/09/2019 13:48:04","How do ordered questions bias eyewitnesses?",Article,http://qmu.rl.talis.com/items/CCAAE13A-773C-A068-F6A6-471322FF1269.html,,,,0965-8211,1464-0686,10.1080/09658211.2019.1607388,,
"16/08/2019 12:46:51","Searching for Suspects",Chapter,http://qmu.rl.talis.com/items/39229393-8936-70FE-6A6D-D449C90C2262.html,,,"9781118469538 9781118469118",,,10.1002/9781118469538.ch4,,
"16/08/2019 13:17:18","Eyewitness accuracy rates in police showup and lineup presentations: A meta-analytic comparison.",Article,http://qmu.rl.talis.com/items/DF60C8F9-1277-28AB-736E-BBF799D41B4E.html,,,,0147-7307,1573-661X,10.1023/A:1025438223608,,
"16/08/2019 13:18:23","Mugshot Exposure Effects: Retroactive Interference, Mugshot Commitment, Source Confusion, and Unconscious Transference.",Article,http://qmu.rl.talis.com/items/8BD9C6D1-927C-953D-9F91-68853AA671C3.html,,,,0147-7307,1573-661X,10.1007/s10979-006-9008-1,,
"16/08/2019 13:20:04","Repeated Eyewitness Identification Procedures With the Same Suspect",Article,http://qmu.rl.talis.com/items/E46CD7C8-5BAE-1B4E-D7A2-622309A2E0B4.html,,,,22113681,,10.1016/j.jarmac.2016.06.010,,
"16/08/2019 13:47:47","Memory for faces and the circumstances of encounter.",Article,http://qmu.rl.talis.com/items/030D9914-FBB9-1632-C865-1F8778BEE676.html,,,,0021-9010,1939-1854,10.1037/0021-9010.62.3.311,,
"16/08/2019 13:47:31","Eyewitness recognition errors: The effects of mugshot viewing and choosing in young and old adults",Article,http://qmu.rl.talis.com/items/6A85CFA1-F743-C75D-A9BC-997946E71745.html,,,,0090-502X,1532-5946,10.3758/BF03213404,,
"16/08/2019 13:47:38","Effects of interpolated mugshot exposure on accuracy of eyewitness identification.",Article,http://qmu.rl.talis.com/items/B57BC3FF-C98A-8B1C-5D26-BA35839E67CC.html,,,,0021-9010,,10.1037/0021-9010.64.2.232,,
"16/08/2019 13:47:34","Show-ups: the critical issue of clothing bias",Article,http://qmu.rl.talis.com/items/CE23DF97-CB5C-137D-0D5E-51B5C0C147D5.html,,,,08884080,10990720,10.1002/acp.1241,,
"09/09/2019 14:07:42","A Bayesian analysis on the (dis)utility of iterative-showup procedures: The moderating impact of prior probabilities.",Article,http://qmu.rl.talis.com/items/0363087D-3CE7-4AC5-A8C4-07DEC6E54530.html,,,,0147-7307,1573-661X,10.1037/lhb0000196,,
"09/09/2019 14:06:21","Live Showups and Their Influence on a Subsequent Video Line-up",Article,http://qmu.rl.talis.com/items/F564F77F-4949-D11B-60DB-315B6D90AA87.html,,,,,,10.1002/acp.1796,,
"09/09/2019 14:07:59","The Effect of Post-ID Feedback on Retrospective Self-Reports in Showups",Article,http://qmu.rl.talis.com/items/2A7C4A9D-A829-77DE-50D9-9ADAF799E628.html,,,,0882-0783,1936-6469,10.1007/s11896-017-9228-y,,
"09/09/2019 11:17:53","Facilitating Accuracy in Showup Identification Procedures: The Effects of the Presence of Stolen Property",Article,http://qmu.rl.talis.com/items/41E57C86-DC29-8104-7D3D-677DA389C458.html,,,,,,10.1002/acp.2898,,
"09/09/2019 12:35:02","The impact of multiple show-ups on eyewitness decision-making and innocence risk.",Article,http://qmu.rl.talis.com/items/79872EAE-80EA-CB66-A51D-3812283F6BC6.html,,,,1076-898X,1939-2192,10.1037/xap0000018,,
"09/09/2019 11:12:37","Pre-admonition Suggestion in Live Showups: When Witnesses Learn that the Cops Caught ‘the’ Guy",Article,http://qmu.rl.talis.com/items/E586A4A2-0F86-2211-ED16-69232D341352.html,,,,,,10.1002/acp.3349,,
"09/09/2019 13:43:49","An examination of showups conducted by law enforcement using a field-simulation paradigm.",Article,http://qmu.rl.talis.com/items/4C3C4E5F-250B-4357-6FCB-AA5D8DFA5A06.html,,,,1076-8971,1939-1528,10.1037/law0000115,,
"09/09/2019 13:45:49","Showup identification decisions for multiple perpetrator crimes: Testing for sequential dependencies",Article,http://qmu.rl.talis.com/items/D1AF2CAD-53CD-8B26-24B2-47CD975DE857.html,,,,,1932-6203,10.1371/journal.pone.0208403,,
"09/09/2019 14:08:06","Investigating mug shot commitment",Article,http://qmu.rl.talis.com/items/354E3945-FEC7-F0EC-AA9A-14D08FBB8E7C.html,,,,1068-316X,1477-2744,10.1080/1068316X.2014.951647,,
"09/09/2019 14:08:15","Feelings of familiarity and false memory for specific associations resulting from mugshot exposure",Article,http://qmu.rl.talis.com/items/4FD25C35-F198-B9D3-1330-17E309EA40ED.html,,,,0090-502X,1532-5946,10.3758/s13421-016-0642-7,,
"09/09/2019 14:08:16","The Utility of Multiple Synthesized Views in the Recognition of Unfamiliar Faces",Article,http://qmu.rl.talis.com/items/1C52508E-4CE6-ECCD-56C9-0FD29F4842E7.html,,,,1747-0218,1747-0226,10.1080/17470218.2016.1158302,,
"09/09/2019 14:08:11","Identification on the street: a field comparison of police street identifications and video line-ups in England",Article,http://qmu.rl.talis.com/items/D8EE358C-DB50-85CB-EB75-B6F88B726F3D.html,,,,1068-316X,1477-2744,10.1080/1068316X.2014.915322,,
"16/08/2019 12:46:05","Lineup Composition and Lineup Fairness",Chapter,http://qmu.rl.talis.com/items/24C78BC3-C8F3-698C-890E-8E059C70D267.html,,,"9781118469538 9781118469118",,,10.1002/9781118469538.ch6,,
"13/09/2019 11:12:47","Lineups and Eyewitness Identification",Article,http://qmu.rl.talis.com/items/46573C8A-D460-7677-21B6-7455EC9B6235.html,,,,1550-3585,,,,"Module: X4071 (Scanned Extract)"
"16/08/2019 13:20:48","Seventy-two tests of the sequential lineup superiority effect: A meta-analysis and policy discussion.",Article,http://qmu.rl.talis.com/items/71E44BBF-55B6-B5A5-4B4E-A9651CF34D20.html,,,,1076-8971,1939-1528,10.1037/a0021650,,
"16/08/2019 13:20:26","The effect of suspect-filler similarity on eyewitness identification decisions: A meta-analysis.",Article,http://qmu.rl.talis.com/items/1991748D-89BB-6E23-1AEA-AC09818275E2.html,,,,1076-8971,1939-1528,10.1037/a0030618,,
"16/08/2019 13:20:33","Memory distortion in eyewitnesses: a meta-analysis of the post-identification feedback effect",Article,http://qmu.rl.talis.com/items/12ECD7AF-3969-9AC7-A6AD-3776414E3B2A.html,,,,08884080,10990720,10.1002/acp.1237,,
"16/08/2019 13:20:36","Regularities in eyewitness identification.",Article,http://qmu.rl.talis.com/items/8213561D-568F-48E8-F30B-04890AD02301.html,,,,0147-7307,1573-661X,10.1007/s10979-006-9082-4,,
"16/08/2019 13:20:41","A re-examination of the effects of biased lineup instructions in eyewitness identification.",Article,http://qmu.rl.talis.com/items/BEE83A3B-C27B-B56E-F2C7-C56DC5E100C9.html,,,,0147-7307,1573-661X,10.1007/s10979-005-7121-1,,
"09/09/2019 09:20:24","Eyewitness identification: Lineup instructions and the absence of the offender.",Article,http://qmu.rl.talis.com/items/0485A860-16FB-22E0-7C0A-144BA17EB601.html,,,,0021-9010,,10.1037/0021-9010.66.4.482,,
"09/09/2019 09:20:32","Improving eyewitness identifications from lineups: Simultaneous versus sequential lineup presentation.",Article,http://qmu.rl.talis.com/items/27B782F5-347B-B6B9-75C7-CF34E1C906BC.html,,,,0021-9010,1939-1854,10.1037/0021-9010.70.3.556,,
"09/09/2019 09:20:21","On estimating the diagnosticity of eyewitness nonidentifications.",Article,http://qmu.rl.talis.com/items/0E28252C-A00A-E83A-E503-BFD6EC0030EE.html,,,,0033-2909,1939-1455,10.1037/0033-2909.88.3.776,,
"09/09/2019 09:20:17","Juror sensitivity to eyewitness identification evidence.",Article,http://qmu.rl.talis.com/items/F4C5A311-22EE-3CB1-66B7-C718649B4252.html,,,,0147-7307,1573-661X,10.1007/BF01062972,,
"09/09/2019 09:20:14","Do the clothes make the man? An exploration of the effect of lineup attire on eyewitness identification accuracy.",Article,http://qmu.rl.talis.com/items/EE0A49B0-CA89-6817-A30C-3BD873116E93.html,,,,0008-400X,1879-2669,10.1037/h0079998,,
"09/09/2019 13:42:13","Estimating the reliability of eyewitness identifications from police lineups",Article,http://qmu.rl.talis.com/items/6C6B5554-0273-016E-DADA-43AFE86913A8.html,,,,0027-8424,1091-6490,10.1073/pnas.1516814112,,
"09/09/2019 14:14:08","Eyewitness Identification Reforms",Article,http://qmu.rl.talis.com/items/D2BE3FF2-5406-928D-060D-69E3CAFB2639.html,,,,1745-6916,1745-6924,10.1177/1745691612443368,,
"09/09/2019 14:14:06","Archival analyses of eyewitness identification test outcomes: What can they tell us about eyewitness memory?",Article,http://qmu.rl.talis.com/items/84BBB40D-EC47-9D6D-759F-AB96434E3AB1.html,,,,0147-7307,1573-661X,10.1037/lhb0000060,,
"09/09/2019 10:50:28","Non‐blind lineup administration biases administrators' interpretations of ambiguous witness statements and their perceptions of the witness",Article,http://qmu.rl.talis.com/items/AE05B2F8-D036-2215-BAE3-873622ADBEC2.html,,,,0888-4080,1099-0720,10.1002/acp.3579,,
"09/09/2019 10:52:36","The Effect of Backloading Instructions on Eyewitness Identification from Simultaneous and Sequential Lineups",Article,http://qmu.rl.talis.com/items/77F6850C-EA38-A50F-89AB-C459EA8C51BB.html,,,,,,10.1002/acp.3292,,
"09/09/2019 10:51:28","Supporting child witnesses during identification lineups: Exploring the effectiveness of registered intermediaries",Article,http://qmu.rl.talis.com/items/AA347EB7-129D-BBF1-5AC8-2618758EDB2C.html,,,,,,10.1002/acp.3412,,
"09/09/2019 12:35:10","Face-off: A new identification procedure for child eyewitnesses.",Article,http://qmu.rl.talis.com/items/D90B68D5-3AC4-1D8E-C56E-D2D1F25F5D3F.html,,,,1076-898X,1939-2192,10.1037/xap0000091,,
"09/09/2019 11:10:02","New signal detection theory-based framework for eyewitness performance in lineups.",Article,http://qmu.rl.talis.com/items/76F5738F-AB60-8398-2934-3E467662B5E6.html,,,,0147-7307,1573-661X,10.1037/lhb0000343,,
"09/09/2019 13:44:29","Can training improve eyewitness identification? The effect of internal feature focus on memory for faces",Article,http://qmu.rl.talis.com/items/7CC9C327-5B9A-DC28-0A3A-F682C49E05B2.html,,,,1068-316X,1477-2744,10.1080/1068316X.2017.1346099,,
"09/09/2019 13:44:55","Can Lineup Administrators Blind to the Suspect's Identity Influence Witnesses’ Decisions?",Article,http://qmu.rl.talis.com/items/A27EB52C-9A4F-5C44-3983-04F48983C7C0.html,,,,1321-8719,1934-1687,10.1080/13218719.2017.1347937,,
"16/08/2019 12:45:45","Estimator Variables and Memory for Faces",Chapter,http://qmu.rl.talis.com/items/7F4C14F9-7A03-F447-28AA-ADA142D27F6F.html,,,"9781118469538 9781118469118",,,10.1002/9781118469538.ch7,,
"16/08/2019 13:51:23","Thirty years of investigating the own-race bias in memory for faces: A meta-analytic review.",Article,http://qmu.rl.talis.com/items/96552AF6-85A6-ECB4-1EFA-B4D06C3230F1.html,,,,1076-8971,1939-1528,10.1037/1076-8971.7.1.3,,
"16/08/2019 13:21:39","Of guns and geese: a meta-analytic review of the ‘weapon focus’ literature",Article,http://qmu.rl.talis.com/items/A49FB02D-ADD2-9E75-A95B-27F541032207.html,,,,1068-316X,1477-2744,10.1080/1068316X.2011.599325,,
"09/09/2019 14:14:43","A meta‐analysis of the effects of acute alcohol intoxication on witness recall",Article,http://qmu.rl.talis.com/items/9D99A539-434C-8D49-0DD1-8A481652350A.html,,,,0888-4080,1099-0720,10.1002/acp.3533,,
"16/08/2019 13:21:02","Forgetting the once-seen face: Estimating the strength of an eyewitness's memory representation.",Article,http://qmu.rl.talis.com/items/436D7441-929D-9211-9CEB-51E3BCB74BD7.html,,,,1076-898X,1939-2192,10.1037/1076-898X.14.2.139,,
"16/08/2019 13:21:29","Effects of exposure time and cognitive operations on facial identification accuracy: a meta-analysis of two variables associated with initial memory strength",Article,http://qmu.rl.talis.com/items/3B5E37D8-FAEA-CBDF-3DDC-871890842100.html,,,,1068-316X,1477-2744,10.1080/1068316X.2010.508458,,
"16/08/2019 13:21:52","The Weapon Focus Effect for Person Identifications and Descriptions: A Meta-analysis",Chapter,http://qmu.rl.talis.com/items/05EB1347-E104-83A9-3195-BD2BDB85C302.html,,,"9783319294056 9783319294063",,,10.1007/978-3-319-29406-3_3,,