"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"17/07/2017 14:55:11","Citizenship: feminist perspectives",Book,http://qmu.rl.talis.com/items/B36FF2F5-75A0-3D0A-C8DE-B73A49323030.html,b1019576,"0333534883 0333534875",,,,,,
"17/07/2017 14:55:28","Citizenship: feminist perspectives",Book,http://qmu.rl.talis.com/items/CA76E911-A6DB-0384-E04B-920D586631D0.html,b1071477,"033394819X 0333948203 0230802532",9786610860296,,,,,
"17/07/2017 14:55:53","The double crisis of the welfare state and what we can do about it",Book,http://qmu.rl.talis.com/items/73B89E5A-BD4E-A951-EE6D-BCD75D726E85.html,b2793120,113732810x,9781137328106,,,,,
"17/07/2017 14:56:09","The Double Crisis of the Welfare State and What We Can Do About it",Book,http://qmu.rl.talis.com/items/2573C6A6-EC4F-D1D5-155C-0724609B434E.html,b3400399,1137328118,9781137328113,,,,,
"17/07/2017 14:56:21",Gender,Book,http://qmu.rl.talis.com/items/A3279CA2-2C7F-777C-6DFB-A957F4E61C29.html,b1018243,"0745627153 0745627161",,,,,,
"17/07/2017 14:56:42",Gender,Book,http://qmu.rl.talis.com/items/F02A7271-E1EA-6946-CC45-54C2028EC209.html,b2617420,,9783531194141,,,,,
"17/07/2017 14:56:57","Gender and sexuality: sociological approaches",Book,http://qmu.rl.talis.com/items/AB878FA7-695E-8A9A-7E1A-95590999F638.html,b2440011,"0745633765 0745633773","9780745633763 9780745633770",,,,,
"27/07/2017 12:01:01","People in low-paid informal work: 'need not greed'",Book,http://qmu.rl.talis.com/items/BB9CDD19-C6E7-003B-35A0-3D252C92E182.html,b1150516,1861348924,9781861348920,,,,,
"17/07/2017 14:59:52","Reinventing social solidarity across Europe",Book,http://qmu.rl.talis.com/items/5814B3F3-F0ED-EFA8-2035-EC1DBD733203.html,b1270842,1847427278,9781847427274,,,,,
"17/07/2017 15:00:05","Reinventing social solidarity across Europe",Book,http://qmu.rl.talis.com/items/4245EBD9-1369-5ED3-1D4C-67F8656C7977.html,b1303170,,9786613321367,,,,,
"17/07/2017 15:00:19","Reinventing social solidarity across Europe",Book,http://qmu.rl.talis.com/items/2B4CF089-62FE-8A5A-84F7-F3A8E1E19CEA.html,b3666140,,9781447305552,,,,,
"17/07/2017 15:00:35","Social policy review 26: analysis and debate in social policy, 2014",Book,http://qmu.rl.talis.com/items/9B6D2EFB-AB96-8CEE-7DD8-5635394A1B0D.html,b2429711,,9781447315599,,,,,
"17/07/2017 15:00:48","Social policy review: 26: Analysis and debate in social policy, 2014",Book,http://qmu.rl.talis.com/items/DE2A6186-7B7A-7284-2015-EFE007D5D7CE.html,b3678156,,9781447315582,,,,,
"17/07/2017 15:01:05",Sociology,Book,http://qmu.rl.talis.com/items/D540EA8F-8233-62FF-3F7D-430017325631.html,b1011590,,9780745643588,,,,,
"17/07/2017 15:01:18",Sociology,Book,http://qmu.rl.talis.com/items/111ABC23-568F-A6CF-E3A8-90EFA3570A3D.html,b2440015,074565293x,9780745652931,,,,,
"17/07/2017 15:01:29","Sociology: a global introduction",Book,http://qmu.rl.talis.com/items/616208EC-D614-C077-3582-9375CD373E0E.html,b1271298,0273727915,9780273727910,,,,,
"17/07/2017 15:01:40","Sociology: a global introduction",Book,http://qmu.rl.talis.com/items/B4AEE295-A352-43C6-9FD0-8945751CB8CA.html,b2617043,0273727923,9780273727927,,,,,
"21/08/2017 14:11:45","Transnational life in ethnographic perspective",Chapter,http://qmu.rl.talis.com/items/26BCAEDC-EA1E-4842-FFFD-3DA8D4E01252.html,,"0520244125 0520244133","9780520244122 9780520244139",,,,,"Module: X1021 (Scanned Extract)"
"21/08/2017 14:11:54",Extract,Chapter,http://qmu.rl.talis.com/items/E0ABE5F0-CB57-30C3-3809-ECC9F60BD124.html,,0273727915,9780273727910,,,,,"Module: X1021 (Scanned Extract)"
