"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"31/08/2020 09:19:50","City Centre Regeneration in the Context of the 2001 European Capital of Culture in Porto, Portugal",Article,http://qmu.rl.talis.com/items/2B15FA5B-B7EE-E7BF-0C79-5F0F8DAF54F2.html,,,,0269-0942,1470-9325,10.1080/0269094042000286873,,
"22/10/2018 09:20:30","Olympic housing: a critical review of London 2012's legacy",Book,http://qmu.rl.talis.com/items/1839113B-DBE9-4505-4646-A4CEC438C6DC.html,b4736326,,9781409420064,,,,,
"08/10/2019 10:31:30","Gran Torino? The 2006 Olympic Winter Games and the tourism revival of an ancient city",Article,http://qmu.rl.talis.com/items/AC4A7F5A-6433-748A-DD5B-D86489920F4A.html,,,,1477-5085,1029-5399,10.1080/14775085.2011.635015,,
"24/10/2018 11:20:22","Demonstrations and displacement: social impact and the 2014 FIFA World Cup",Article,http://qmu.rl.talis.com/items/54003764-08A4-57D1-E438-B1E778845EB6.html,,,,1940-7963,1940-7971,10.1080/19407963.2014.997436,,
"17/11/2020 13:18:52","The genesis and the implications of the postindustrial city",Chapter,http://qmu.rl.talis.com/items/D8D1E1BA-1449-CFD7-5A8D-FA42ED334788.html,,0333724291,9780333724293,,,,,"Module: B3194 (Scanned Extract)"
"08/11/2018 11:07:23","Sport Participation Legacy and the Olympic Games: The Case of Sydney 2000, London 2012, and Rio 2016",Article,http://qmu.rl.talis.com/items/66069001-FB0B-7224-CE5A-F89F3EE76A8E.html,,,,1525-9951,,10.3727/152599517X14878772869568,,
"24/10/2018 11:38:40","Going for gold: A prospective assessment of the economic impacts of the Commonwealth Games 2014 on the East End of Glasgow",Article,http://qmu.rl.talis.com/items/CE8F3C0F-6A9E-AA75-438B-7A3FD2482C3E.html,,,,0263-774X,1472-3425,10.1177/0263774X15624923,,
"05/12/2018 14:18:51","Pathways to a physical activity legacy: Assessing the regeneration potential of multi-sport events using a prospective approach",Article,http://qmu.rl.talis.com/items/AA904047-B224-42DD-A0AB-33C5565C4B8B.html,,,,0269-0942,1470-9325,10.1177/0269094215601993,,
"05/12/2018 11:46:22","A collaborative approach to event-led regeneration: The governance of legacy from the 2014 Commonwealth Games",Article,http://qmu.rl.talis.com/items/846098D5-13C1-A4CA-EE43-205FD5EA9DEC.html,,,,0269-0942,1470-9325,10.1177/0269094215603953,,
"17/09/2021 09:43:58","Was Glasgow 2014 inspirational? Exploring the legacy impacts of a mega-sport event via the theorized demonstration and festival effects",Article,http://qmu.rl.talis.com/items/10E5E927-B5C7-DE59-87D4-828D3A8BDD03.html,,,,1743-0437,1743-0445,10.1080/17430437.2019.1571044,,
"17/11/2020 13:18:32","Urban regeneration and renewal",Chapter,http://qmu.rl.talis.com/items/7C73C659-F309-579B-D999-D7C3CD0CD0BC.html,,"0415374065 0415374073","9780415374064 9780415374071",,,,,"Module: B3194 (Scanned Extract)"
"31/08/2020 10:30:13","London 2012 and the Post-Olympics City: A Hollow Legacy?",Book,http://qmu.rl.talis.com/items/0AC6F9B4-AAD3-13DF-7E5A-0E31453F3C87.html,b7981935,,9781137489470,,,,,
"22/10/2018 11:03:56","Urban regeneration in Europe",Book,http://qmu.rl.talis.com/items/864D0420-149F-CC4A-A1A9-A1E68BE8801C.html,b1303175,,9780470680339,,,,,
"24/10/2018 11:50:08","Beyond the Games: regeneration legacies and London 2012",Article,http://qmu.rl.talis.com/items/7C51B8B7-F013-82CD-EA59-FDE12A215E73.html,,,,0261-4367,1466-4496,10.1080/02614367.2011.649779,,
"20/09/2023 14:04:29","Avoiding white elephants? The planning and design of London’s 2012 Olympic and Paralympic venues, 2002–2018",Article,http://qmu.rl.talis.com/items/955BED00-6D00-2661-E2D8-A6F2D08FC93B.html,,,,0266-5433,1466-4518,10.1080/02665433.2019.1633948,,
"24/10/2018 13:59:00","International Events and Mass Evictions: A Longer View",Article,http://qmu.rl.talis.com/items/F8589DC4-D5BC-A5FA-074E-0DECFA435802.html,,,,,,10.1111/j.1468-2427.2010.00970.x,,
"31/08/2020 10:01:38","City branding: Theory and cases",Book,http://qmu.rl.talis.com/items/8B171218-AF6B-A833-9099-F9A79F6538B4.html,b3400867,0230294790,9780230294790,,,,,
"31/08/2020 10:00:59","City branding: theory and cases",Book,http://qmu.rl.talis.com/items/8D754F7D-628E-ACBB-E384-95A68F47275E.html,b1215888,,9786612998423,,,,,
"22/10/2018 09:14:20","City branding: Theory and cases",Book,http://qmu.rl.talis.com/items/E954917E-91A9-4994-EDE9-3652EF385989.html,b3400867,0230294790,9780230294790,,,,,
"24/10/2018 14:03:19","Mega-sporting events and children’s rights and interests – towards a better future",Article,http://qmu.rl.talis.com/items/329AE3B0-C403-EB93-8115-C100C24D38F4.html,,,,0261-4367,1466-4496,10.1080/02614367.2017.1347698,,
"23/09/2022 16:57:50","A critical debate of the cultural and social effects of Valletta 2018 European Capital of Culture",Article,http://qmu.rl.talis.com/items/5F5216D3-8AC7-1CE7-E60B-D7B723F7D8F1.html,,,,1476-6825,1747-7654,10.1080/14766825.2020.1849240,,
"22/06/2020 12:21:03","Mega-Events: placemaking, regeneration and city-regional development",Book,http://qmu.rl.talis.com/items/899B39E6-671E-89C1-7AE4-BF389BCCF26B.html,b7986805,,9780429466595,,,,,
"25/10/2018 08:59:40","The impact of mega-sport events on tourist arrivals",Article,http://qmu.rl.talis.com/items/A1ADF03B-3D79-2BA4-7623-5AA51BA97FD4.html,,,,02615177,,10.1016/j.tourman.2011.01.011,,
"25/10/2018 09:58:07","‘If everyone says so …’ Press narratives and image change in major event host cities",Article,http://qmu.rl.talis.com/items/26DB7651-22E0-03AE-B19E-B14382BEF4A1.html,,,,0042-0980,1360-063X,10.1177/0042098016674890,,
"31/08/2020 09:14:47","Cultural Policy and Urban Regeneration in Western European Cities: Lessons from Experience, Prospects for the Future",Article,http://qmu.rl.talis.com/items/283A5E57-D83C-73C0-6E98-D4CB9056BA37.html,,,,0269-0942,1470-9325,10.1080/0269094042000286828,,
"10/12/2018 12:04:07","Creating an impact: Liverpool’s experience as European Capital of Culture",Document,http://qmu.rl.talis.com/items/B43EA45C-2241-A3FC-A124-BFD54E53AB79.html,,,,,,,,
"31/08/2020 09:04:08","Olympic cities: city agendas, planning, and the world's games, 1896-2020",Book,http://qmu.rl.talis.com/items/97C7CF5D-66AB-B665-DC87-7F118468FD1D.html,b4628214,,9781315735887,,,,,
"25/10/2018 10:27:24","Olympic Cities: Regeneration, City Rebranding and Changing Urban Agendas",Article,http://qmu.rl.talis.com/items/3663011F-D6AF-EB57-0631-9262DAD14322.html,,,,1749-8198,1749-8198,10.1111/j.1749-8198.2007.00080.x,,
"31/08/2020 08:50:31","Urban geography",Book,http://qmu.rl.talis.com/items/6590944C-65C1-7B36-9ED1-2958866EBCE5.html,b1141452,0203495837,,,,,,
"08/08/2022 10:26:23","Short-term gains and long-term challenges to learning from mega-event planning in the city of Genoa",Article,http://qmu.rl.talis.com/items/76708452-28D4-7CAE-F023-ECE8A238DD40.html,,,,0965-4313,1469-5944,10.1080/09654313.2021.1959720,,
"31/08/2020 09:18:57","Capitalising Culture: Liverpool 2008",Article,http://qmu.rl.talis.com/items/13CC9426-5232-8B45-9D86-9CB5F8A1CEFB.html,,,,0269-0942,1470-9325,10.1080/0269094042000286846,,
"25/10/2018 10:34:08","Seeing Olympic effects through the eyes of marginally housed youth: changing places and the gentrification of East London",Article,http://qmu.rl.talis.com/items/27CEA6CB-82E2-4F78-7B56-C34CBC8186B8.html,,,,1472-586X,1472-5878,10.1080/1472586X.2012.677496,,
"25/10/2018 10:35:42","Athens' Post-Olympic Aspirations and the Extent of their Realization",Article,http://qmu.rl.talis.com/items/0CBE9D45-C9F0-6CC5-8A10-B483CED29DB0.html,,,,0952-3367,1743-9035,10.1080/09523367.2010.508269,,
"25/10/2018 10:50:16","Stakeholder perspectives regarding the governance of legacy at the Olympic Games",Article,http://qmu.rl.talis.com/items/62508654-9A13-0854-1426-155171C8E036.html,,,,1174-5398,2159-6816,10.1080/11745398.2015.1092388,,
"25/10/2018 11:11:19","Cultural Event and Urban Regeneration: Lessons from Liverpool as the 2008 European Capital of Culture",Article,http://qmu.rl.talis.com/items/927A4E01-2820-8A21-B683-CEA67C65D7DE.html,,,,1062-7987,1474-0575,10.1017/S1062798715000265,,
"25/10/2018 11:08:09","Major event and city branding",Article,http://qmu.rl.talis.com/items/129EE4F9-0216-0272-F3C5-9D61830CD088.html,,,,1753-8335,,10.1108/JPMD-02-2015-0007,,
"18/09/2019 11:47:09","The impact of cultural event on city image: an evaluation of the 2008 European capital of culture, Liverpool",Article,http://qmu.rl.talis.com/items/D3D45667-8E42-CAD1-D37D-3F4368CE2061.html,,,,1757-5567,,,,"Module: B3194 (Scanned Extract)"
"25/10/2018 11:06:08","Cultural Events and Cultural Tourism Development: Lessons from the European Capitals of Culture",Article,http://qmu.rl.talis.com/items/A010819F-7358-C23A-6309-14B2D1C6D198.html,,,,0965-4313,1469-5944,10.1080/09654313.2012.752442,,
"22/10/2018 11:51:12","Olympic legacies: political, cultural, economic and educational",Book,http://qmu.rl.talis.com/items/93BF2F42-4419-8C31-E8A9-90EE3EA87726.html,b3154196,,9781317966623,,,,,
"22/10/2018 11:53:06","Olympic legacies: intended and unintended : political, cultural, economic and educational",Book,http://qmu.rl.talis.com/items/FBD4977A-F553-F61B-867A-B5AAC8DEC7E7.html,b4655201,,9781317966623,,,,,
"25/10/2018 11:14:11","Resident Perceptions of Sport Mega-Events: A Host Community Perspective on the Forthcoming Commonwealth Games in Glasgow 2014",Article,http://qmu.rl.talis.com/items/CDFB9BCC-4A9D-435B-AA4D-BAB7416DEBA2.html,,,,1525-9951,,10.3727/152599513X13623342048059,,
"25/10/2018 11:28:11","An Olympic legacy for all? The non-infrastructural outcomes of the Olympic Games for socially excluded groups (Atlanta 1996–Beijing 2008)",Article,http://qmu.rl.talis.com/items/9332F24A-BBD0-1CA2-61E4-FD3825A0BC8C.html,,,,02615177,,10.1016/j.tourman.2011.04.005,,
"06/12/2018 12:45:33","Cultural Policy as Urban Transformation? Critical Reflections on Glasgow, European City of Culture 1990",Article,http://qmu.rl.talis.com/items/EEC6F8CF-994F-8877-424D-D37B315CF140.html,,,,0269–0942,1470–9325,10.1080/0269094042000286837,,
"17/09/2021 09:47:47","Who is in charge? Liverpool, European Capital of Culture 2008 and the governance of cultural planning",Article,http://qmu.rl.talis.com/items/345AAC73-A1B0-2405-0DC1-969417A6BB1D.html,,,,0041-0020,1478-341X,10.3828/tpr.2011.2,,
"16/08/2022 09:58:47","Blinded by Gold: Toronto Sports Community Ignores Negative Legacies of 2015 Pan Am Games",Article,http://qmu.rl.talis.com/items/6bc9d764-e9d7-4f65-96e3-6f79fa10c19d.html,,,,1525-9951,,10.3727/152599518X15252008713173,,
"17/11/2020 13:18:43","Tourism and the ECOC",Chapter,http://qmu.rl.talis.com/items/E7F18FD5-6DD1-AB37-8A00-B494F5C13443.html,,,,,,,,"Module: B3194 (Scanned Extract)"
"25/10/2018 11:42:14","Planning Displacement: The Real Legacy of Major Sporting Events “Just a person in a wee flat”: Being Displaced by the Commonwealth Games in Glasgow's East End Olympian Masterplanning in London Closing Ceremonies: How Law, Policy and the Winter Olympics are Displacing an Inconveniently Located Low-Income Community in Vancouver Commentary: Recovering Public Ethos: Critical Analysis for Policy and Planning",Article,http://qmu.rl.talis.com/items/B757603F-FCC9-BDA8-DF06-A69A60280C69.html,,,,1464-9357,1470-000X,10.1080/14649350903229828,,
"17/11/2020 13:19:04","London: preparing for 2012",Chapter,http://qmu.rl.talis.com/items/1E3448A9-85B1-CED4-9F9B-8840FBB582D3.html,,0754671003,9780754671008,,,,,"Module: B3194 (Scanned Extract)"
"25/10/2018 11:46:07","The Conceptualisation and Measurement of Mega Sport Event Legacies",Article,http://qmu.rl.talis.com/items/257890F1-CC4F-70D4-41C0-9B52BF4287C7.html,,,,1477-5085,1029-5399,10.1080/14775080701736957,,
"06/12/2018 14:20:50","Visibilities and Invisibilities in Urban Development: Small Business Communities and the London Olympics 2012",Article,http://qmu.rl.talis.com/items/5FBD2434-6363-7239-C1EC-E9F0448EF286.html,,,,0042-0980,1360-063X,10.1177/0042098009357351,,
"22/10/2018 13:09:25","Eventful Cities : Cultural management and Urban Revitalisation",Book,http://qmu.rl.talis.com/items/95864A17-8E34-7917-7657-6C5BB3226B3B.html,,,9781136440151,,,,,
"06/12/2018 14:39:40","The Impact of Cultural Events on City Image: Rotterdam, Cultural Capital of Europe 2001",Article,http://qmu.rl.talis.com/items/BF780840-F23A-7468-6348-FB1B7CA0D49F.html,,,,0042-0980,1360-063X,10.1080/0042098042000256323,,
"10/09/2018 11:15:31","Urban regeneration",Book,http://qmu.rl.talis.com/items/437F8A12-0139-677F-E007-278E4114E66C.html,b4653994,,9781473906174,,,,,
"20/09/2023 14:10:24","Sport Mega-Events and Displacement of Host Community Residents: A Systematic Review",Article,http://qmu.rl.talis.com/items/05955896-5b69-4f8c-8f28-a755352e91f5.html,,,,,2624-9367,10.3389/fspor.2021.805567,,
"08/11/2018 11:20:29","What is Event-led Regeneration? Are we Confusing Terminology or Will London 2012 be the First Games to Truly Benefit the Local Existing Population?",Article,http://qmu.rl.talis.com/items/7C239A29-2BF8-9500-58A5-1934ABEDC427.html,,,,1525-9951,,10.3727/152599510X12621081189112,,
"08/10/2019 10:10:17","Governing Major Event Legacy: Case of the Glasgow 2014 Commonwealth Games",Article,http://qmu.rl.talis.com/items/A99C7EA0-768D-9B88-4843-6F91896DBC36.html,,,,1525-9951,,10.3727/152599518X15346132863238,,
"17/10/2022 13:29:41","The Legacy of the Olympic Games: A Review",Article,http://qmu.rl.talis.com/items/654B3812-8E5F-2465-1157-FCD2A80FC97C.html,,,,2470-4067,2470-4075,10.1080/24704067.2019.1566757,,
"10/09/2018 11:16:30","Events and urban regeneration: the strategic use of events to revitalise cities",Book,http://qmu.rl.talis.com/items/A42CF703-8E4B-D1C1-C4E2-892838812B96.html,b4628219,,9780203136997,,,,Recommended,
"04/09/2019 09:39:02","Events and urban regeneration: the strategic use of events to revitalise cities",Book,http://qmu.rl.talis.com/items/C61052AA-13E7-3F74-5CA3-607EECFD5077.html,b4628219,,9780203136997,,,,Recommended,
"10/12/2018 14:32:32","The 2012 Games:  the regeneration legacy",Document,http://qmu.rl.talis.com/items/BEF6C3B9-F3B4-0E21-A1F1-E02BFA0A8AE8.html,,,,,,,,
"22/10/2018 13:18:08","Tourism, culture, and regeneration",Book,http://qmu.rl.talis.com/items/66DC4847-40ED-2E88-E3A4-4BC6A419E679.html,b2544585,,9781845931315,,,,,
"22/10/2018 13:18:48","Tourism, culture, and regeneration",Book,http://qmu.rl.talis.com/items/42160A72-8921-44BD-46BE-5D469E664B5B.html,b2544585,,9781845931315,,,,,
"08/11/2018 11:42:38","The Complexities of Tourism and Regeneration: the Case of the 2012 Olympic Games",Article,http://qmu.rl.talis.com/items/009AE06A-3942-2705-163E-07C2A530811D.html,,,,2156-8316,2156-8324,10.1080/21568316.2012.723038,,
"08/11/2018 11:50:59","The right to adequate housing: evictions of the homeless and the elderly caused by the 2020 Summer Olympics in Tokyo",Article,http://qmu.rl.talis.com/items/EA733860-3B74-95F7-1D2A-D2DDCC609BB4.html,,,,0261-4367,1466-4496,10.1080/02614367.2017.1355408,,
"08/11/2018 11:54:17","Conceptualizing Sport Event Legacy",Article,http://qmu.rl.talis.com/items/7BE8656D-7D86-9D13-7726-C08AB69E4A81.html,,,,1525-9951,,10.3727/152599513X13668224082260,,
"08/11/2018 11:52:52","“Everyone was looking at you smiling”: East London residents' experiences of the 2012 Olympics and its legacy on the social determinants of health",Article,http://qmu.rl.talis.com/items/BC307CCA-050A-0CF4-056F-E2991901B539.html,,,,13538292,,10.1016/j.healthplace.2015.08.008,,
"17/09/2021 09:35:37","A heritage-inspired cultural mega-event in a stigmatized city: Hull UK City of Culture 2017",Article,http://qmu.rl.talis.com/items/069371ea-eeee-4e92-a728-d421e0a53779.html,,,,0965-4313,1469-5944,10.1080/09654313.2021.1959722,,
"08/11/2018 12:17:53","‘It's not for us’",Article,http://qmu.rl.talis.com/items/B31C4328-8D2F-1B19-68BA-CAE5B1DE26D3.html,,,,1360-4813,1470-3629,10.1080/13604813.2012.754190,,
"08/08/2022 11:55:28","The Olympic Games and raising sport participation: a systematic review of evidence and an interrogation of policy for a demonstration effect",Article,http://qmu.rl.talis.com/items/A1F5D4D9-F99A-09C2-7402-2F5675C26F00.html,,,,1618-4742,1746-031X,10.1080/16184742.2014.998695,,
"10/12/2018 14:27:01","An Evaluation of Legacy from the Glasgow 2014 Commonwealth Games: Post Games Report",Document,http://qmu.rl.talis.com/items/55EF07C1-B077-6BDE-BD13-CBB1ECF8C60D.html,,,,,,,,
"10/12/2018 14:37:01","Actify: Glasgow Commonwealth Games publications",Website,http://qmu.rl.talis.com/items/F2F32262-B2A4-E1D5-CCC2-AA3F2544B669.html,,,,,,,,
"10/12/2018 13:30:20","Meta-Evaluation of the Impacts and Legacy of the London 2012 Olympic Games and Paralympic Games Summary of Reports 1 and 2: ‘Scope, research questions and strategy’ and ‘Methods’",Document,http://qmu.rl.talis.com/items/761918DF-BE7B-3802-F314-7CAACAE5D407.html,,,,,,,,
"10/12/2018 14:41:08","Impacts 08: European Capitals of Culture Research Programme: Liverpool publications",Website,http://qmu.rl.talis.com/items/780B4F42-D40D-D345-B1E4-74E421A72088.html,,,,,,,,
"10/12/2018 14:55:23","London Olympics publications",Website,http://qmu.rl.talis.com/items/84783237-57E5-E79D-63CC-62156FD371BA.html,,,,,,,,
"20/09/2023 14:09:54","Sport Mega-Events and Displacement of Host Community Residents: A Systematic Review",Article,http://qmu.rl.talis.com/items/89241015-62DD-BA81-5BF9-ED40CEA7D5A1.html,,,,,2624-9367,10.3389/fspor.2021.805567,,
