"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/09/2019 14:36:40","Ewles & Simnett's promoting health: a practical guide",Book,http://qmu.rl.talis.com/items/C8C65E16-7C99-A161-2B4E-0C405751084C.html,b6745097,,9780702066948,,,,Essential,"Key text•	Complete exercises in Chapter 1,  Working in your groups with your case study find a health promotion approach or behavior change strategy that best fits your skills and background. Make reference to chapters 10, 14, and 15. Review chapter 4 - Ethical practice"
"26/04/2019 13:46:43","What we need to talk about when we talk about health",Article,http://qmu.rl.talis.com/items/0B3B2AD7-8230-4296-CD6A-C38341ADAB6D.html,,,,01406736,,10.1016/S0140-6736(19)30867-0,Essential,
"13/09/2019 12:34:49","Promoting health: a practical guide",Book,http://qmu.rl.talis.com/items/c2337e14-b1a4-448e-9c15-4bcc8ba4fb14.html,b2429049,,9780702044397,,,,Recommended,".  This is the previous edition of the core text - you may find these sections useful. Behaviour change as one of 5 health promotion approaches from Scriven 2010: pages 34-6. Check your understanding of ethical practice in health promotion -see Ethical dilemmas pages 36-42."
"13/09/2019 12:36:16","WHO guidance on physical activity",Webpage,http://qmu.rl.talis.com/items/50585c67-f982-4caa-8769-f21f2ff262be.html,,,,,,,Essential,
"13/09/2019 12:36:05","Making it easier: a health literacy action plan 2017-2025",Book,http://qmu.rl.talis.com/items/4689c2dc-eecb-45f3-81d4-ecc3fc56e1f9.html,,,9781788511353,,,,Essential,
"13/09/2019 12:35:55","Health literacy: applying current concepts to improve health services and reduce health inequalities",Article,http://qmu.rl.talis.com/items/311e13bd-7b08-4c52-9ed3-a96eac0ba683.html,,,,00333506,,10.1016/j.puhe.2016.01.001,Recommended,
"13/09/2019 12:35:15","Functional, communicative and critical health literacy of chronic disease patients and their importance for self-management",Article,http://qmu.rl.talis.com/items/cda85f83-7954-4624-8679-b9c9e9c5bae7.html,,,,07383991,,10.1016/j.pec.2014.10.006,Background,
"13/09/2019 13:20:48","Health literacy and adherence to medical treatment in chronic and acute illness: A meta-analysis",Article,http://qmu.rl.talis.com/items/efb8e6f7-673e-47fe-a82c-f027f04b777d.html,,,,07383991,,10.1016/j.pec.2016.01.020,Background,
"24/09/2019 07:46:09","Knowledge: A Very Short Introduction",Book,http://qmu.rl.talis.com/items/4346149B-80DF-6D43-2797-ECE7AA846D7D.html,,,9780199661268,,,10.1093/actrade/9780199661268.001.0001,Background,"Philosophy - introduction used in class to introduce ideas behind method of inquiry"
"13/11/2018 13:42:37","Public Health Briefings | ScotPHN",Webpage,http://qmu.rl.talis.com/items/A8A5B0C3-23F2-C10C-FF5C-ED670C785564.html,,,,,,,,
"28/08/2018 09:37:06","Understanding Health Research  Home",Website,http://qmu.rl.talis.com/items/117EBAAC-7C80-F546-EE17-022BF88CB22A.html,,,,,,,,
"30/08/2018 16:49:18","Why is changing health-related behaviour so difficult?",Article,http://qmu.rl.talis.com/items/435E6712-375A-F6A9-9B6E-175B9CDCA20A.html,,,,00333506,,10.1016/j.puhe.2016.03.030,,
"07/09/2018 16:20:49","Psychology of Physical Activity : Determinants, Well-Being and Interventions, 3rd Edition",Book,http://qmu.rl.talis.com/items/C687A6B5-9224-8A3E-76F7-F62BADC69186.html,,,,,,,Recommended,"core text focussed on psychology of physical activity."
"11/09/2018 08:13:32","Individual-Level Behavior Change Strategies to Promote Physical Activity",Chapter,http://qmu.rl.talis.com/items/29017D64-D66C-D496-3A3D-4AAEBEE7CDAC.html,,,"9781461436058 9781461436065",,,10.1007/978-1-4614-3606-5_11,Recommended,
"13/11/2018 13:41:20","Person-centred communication: theory, skills and practice",Book,http://qmu.rl.talis.com/items/F872361C-6DA0-C63B-C785-0216C5B8A008.html,b2429104,,"9780335247295 9780335247288",,,,Background,
"13/11/2018 12:48:13","Behaviour change techniques: the development and evaluation of a taxonomic method for reporting and describing behaviour change interventions (a suite of five studies involving consensus methods, randomised controlled trials and analysis of qualitative data)",Article,http://qmu.rl.talis.com/items/AD4BB6BB-A485-EC8C-07C3-048E29B48B2E.html,,,,1366-5278,2046-4924,10.3310/hta19990,Recommended,
"04/02/2019 15:13:31","Everything you need to know about statistics — on a postcard: Are you baffled by the barrage of statistical claims that fill our newspapers and social media feeds? Tim Harford offers a citizens' guide to numbers that can steer you through a world of misleading claims [Europe Region]",Article,http://qmu.rl.talis.com/items/F4D039B2-5DC6-F597-6DD8-9569238D187B.html,,,,,,,,
"01/02/2019 10:58:56","RSPH | The Healthy Lives Photography Commission",Webpage,http://qmu.rl.talis.com/items/46C65399-2D0D-69F5-3506-9D743DA4F665.html,,,,,,,Essential,"The Healthy Lives Photography Commission


In February 2018, photographer Matt Writtle was commissioned by RSPH and The Health Foundation to produce a series of images that would illustrate the social, economic and environmental factors that influence the public’s health, from money and employment to housing and community networks.

 The aim of the commission was to build public and political understanding of just how much of what makes us healthy sits outside of healthcare, and the inequality caused by the unequal distribution of these factors. Ultimately, it aims to stimulate debate and action on these issues in order to create health and wellbeing for all.

 The resulting series of 40 images, produced by Matt over the course of two months in his home town of Chesham, follows a number of individuals and groups through their daily lives in an attempt to throw these health-influencing factors into relief. Explore the images through the seven photo sets and view the video.
"
"14/03/2019 11:17:10","The Zubairi Report",Webpage,http://qmu.rl.talis.com/items/86C978E0-6039-9825-2A24-C38F8A87CEBC.html,,,,,,,,"This report is a wonderful analysis of the many factors interacting to create risk factors for loneliness and isolation, but also to make this a public health issue. The suggestions for change also help generate the 'big picture' as they span policy, environment, health and social care amongst others. "
"16/01/2019 21:18:32","NHS Lothian",Webpage,http://qmu.rl.talis.com/items/B1A36A3D-CFB5-5200-1A08-B434B59FB756.html,,,,,,,,"This is the official website of NHS Lothian.  AHPs working in Lothian area could guide their patients to this website first as there are many information about various medical conditions in lay terms for everyone to easily understand. 
In this site there are links to NHS services which include a comprehensive range of primary, community-base and acute hospital services. 
"
"16/01/2019 21:25:09","See Me | End Mental Health Stigma and Discrimination",Website,http://qmu.rl.talis.com/items/3BEEAF3B-D38D-3E5C-94AF-A130D8BC04D6.html,,,,,,,,"See me is Scotland’s programme to tackle mental health stigma and discrimination. They are funded by Scottish government and Comic relief and are managed by SAMH and Mental Health Foundation. "
"16/01/2019 21:28:25","Action on Depression - Mental Health Support | Elament",Webpage,http://qmu.rl.talis.com/items/B2BDED65-BD82-E3D8-970B-7517ABC70F1A.html,,,,,,,,"Self-help groups, online CBT-based courses, online chats, providing support, raising awareness of depression and the treatment options available."
"16/01/2019 21:19:59","Scotland | Mental Health Foundation",Webpage,http://qmu.rl.talis.com/items/A9D11FC1-6E35-9ADB-473D-9476240C4A38.html,,,,,,,,"UK’s mental health charity body. They provide ground-breaking evidence and practice informed programmes. They offer straightforward information and tools for everyone, also authoritative reports and evidence and they influence policy makers."
"16/01/2019 21:20:09","Anxiety and Depression Support Groups",Webpage,http://qmu.rl.talis.com/items/380A8988-399E-85FF-4F48-7493554ECB91.html,,,,,,,,"The Depression and Anxiety Support Group is a friendly user-led support group and it's open to any adults affected by depression, low mood, stress or anxiety. It offers the opportunity for confidential local support, contact with others in a similar situation and the opportunity to explore positive ways of coping with depression."
"16/01/2019 21:20:06","Breathing Space is a free confidential service for people in Scotland. Open up when you're feeling down - phone 0800 83 85 87",Website,http://qmu.rl.talis.com/items/F2E1DDA3-AEF9-A42B-0180-059EACD789B4.html,,,,,,,,"Breathing Space was launched in 2002 to address serious concerns about the mental wellbeing of people in Scotland. The service became a national phoneline in 2004. Breathing Space complements the work of other phonelines and agencies which are endeavouring to reduce suicide rates in Scotland. The advisors come from a range of mental health, counselling and social work backgrounds. There is an equal ratio of male to female advisors, who may be part-time or full-time. Breathing Space is not a volunteer service."
"19/11/2018 12:09:31","How to look after your mental health using exercise | Mental Health Foundation",Webpage,http://qmu.rl.talis.com/items/51E34494-352B-F0B8-A36D-3E36F7BAAD96.html,,,,,,,Recommended,"Good health literacy document "
"16/01/2019 21:22:28","Home | Mind, the mental health charity - help for mental health problems",Website,http://qmu.rl.talis.com/items/AA32E5A2-57FC-D648-3C63-379D3AD21962.html,,,,,,,,
"16/01/2019 21:29:05","Addiction Helpline",Webpage,http://qmu.rl.talis.com/items/ECF5E844-6F61-DC5B-FF19-B08A6244D49E.html,,,,,,,,"Addiction helpline, it offers free, confidential advice to those who are affected by addiction, either directly or indirectly available 24hours a day.    "
"16/01/2019 21:37:33","MIDLOTHIAN & EAST LOTHIAN DRUGS & ALCOHOL PARTNERSHIP - MELDAP",Webpage,http://qmu.rl.talis.com/items/E99BF788-9132-5447-6AD7-BDDCE1098597.html,,,,,,,,"Midlothian and East Lothian drugs and alcohol partnership. They work with any adult affected by a loved one's substance misuse. This support includes a one to one counselling approach, drugs education, complimentary therapies and stress management and a group work programme that takes place across Mid and East Lothian. "
"16/01/2019 21:37:39",Addaction,Website,http://qmu.rl.talis.com/items/48960015-86A1-87BA-1421-EB6240F1ADF9.html,,,,,,,,"Addaction. A specialist drug and alcohol treatment charity. Services include family support and services for young people. "
"16/01/2019 21:37:42","Phoenix Futures",Website,http://qmu.rl.talis.com/items/C1CB9BF1-249D-E729-9E0D-540CD0885AFD.html,,,,,,,,"Phoenix Futures. Provide a range of services in Scotland including a residential detoxification and rehabilitation programme, alcohol and drug day programmes, individual and group support programmes. They also provide a comprehensive range of interventions across the Scottish Prison Service estate."
"16/01/2019 21:37:50","Home - Know the Score",Website,http://qmu.rl.talis.com/items/A0E2D4E9-006E-8FA0-3E7A-CD3884AAEBEB.html,,,,,,,,"Know the Score. Website provides information and advice about drugs and the associated health risks. "
"16/01/2019 21:37:54","Crew 2000 – Mind altering",Website,http://qmu.rl.talis.com/items/A28B8D0A-CFC9-2876-C8D7-1AB2C3628E3B.html,,,,,,,,"Crew. Provides information about psychostimulant drugs (particularly NPS – legal highs) and the dangers of using them including harm reduction information so people can make informed choices. "
"16/01/2019 21:37:58","Substance misuse | Turning Point Scotland",Webpage,http://qmu.rl.talis.com/items/860F979B-AAB7-9BE7-71EC-41734F2F1583.html,,,,,,,,"Turning Point Scotland. Manages substance use services ranging from residential units to community-based services. Also provides services for substance users in the criminal justice system. "
"16/01/2019 21:38:15","Scottish Recovery Consortium | Home",Website,http://qmu.rl.talis.com/items/6309E7C7-B7A1-9A08-CE3D-5A37643044F0.html,,,,,,,,"Scottish recovery consortium. Coordinates action across Scotland to promote the recovery of individuals, family members and communities from drug problems and addiction"
"16/01/2019 21:38:19","Home - SDF - Scottish Drugs Forum",Website,http://qmu.rl.talis.com/items/00FC4D3B-20C8-C8F4-24CD-BF467E26F67F.html,,,,,,,,"Scottish Drugs Forum. Improves the quality, range and effectiveness of service and policy responses to problematic drug use in Scotland, works to reduce future and recurring problematic drug use, and promotes and sustains recovery from drug problems."
"16/01/2019 21:38:22","Solvent abuse advice and support - Re-Solv: UK's solvent abuse charity",Website,http://qmu.rl.talis.com/items/B5F2A925-629D-F20D-BC61-4EA51FC3A838.html,,,,,,,,"A helpline and email for anyone whose life is affected by volatile substance abuse."
"16/01/2019 21:38:28","Release | Drugs, The Law & Human Rights",Website,http://qmu.rl.talis.com/items/29732297-9AB2-B878-471A-40A87C98E723.html,,,,,,,,"Provides free and confidential advice about drugs and drugs law to the public and professionals. Service includes a helpline."
"16/01/2019 21:38:44","Scottish Families Affected by Alcohol & Drugs | Support for Yourself and Your Loved One",Website,http://qmu.rl.talis.com/items/7FA235F0-1CFF-2D68-F357-8D4768BB9CD4.html,,,,,,,,"Scottish families affected by alcohol and drugs. SFAD is the hub of a network of support groups across Scotland. SFAD provides support to family members and friends who have been affected by the substance use of a relative or loved one. We help raise awareness of issues affecting them as well as providing information, help and support through a wide variety of resources. They also offer bereavement support services."
"16/01/2019 21:41:52","Homeless Action Scotland",Website,http://qmu.rl.talis.com/items/7C393CC9-BE28-0153-A293-717CD50969D0.html,,,,,,,,
"16/01/2019 21:42:32","Homelessness links for Glasgow, Edinburgh and rest of Scotland - Shelter Scotland",Webpage,http://qmu.rl.talis.com/items/36189AA4-E6C6-B47C-3E48-DB2124B8B661.html,,,,,,,,
"16/01/2019 21:43:23","Bethany Christian Trust - Ending homelessness in Scotland...one person at a time.",Website,http://qmu.rl.talis.com/items/F4253312-666A-476B-C25D-2293F822FBBA.html,,,,,,,,
"16/01/2019 21:44:52","Home - Cyrenians",Website,http://qmu.rl.talis.com/items/7579A37D-711D-450E-2CF7-1FE3CC9C7694.html,,,,,,,,
"16/01/2019 21:45:39","Four Square Homeless Charity Edinburgh",Website,http://qmu.rl.talis.com/items/666505E7-6E55-AF64-7739-A9A14711860D.html,,,,,,,,
"16/01/2019 21:46:23","Transforming lives in every community | The Salvation Army",Website,http://qmu.rl.talis.com/items/AD0C4C6B-C65D-1FA8-A6FB-386AA360621C.html,,,,,,,,
"16/01/2019 21:46:58","Streetwork - Enabling a life off the streets",Website,http://qmu.rl.talis.com/items/5E9EF315-2BAE-E2CE-96B7-3362DFFB675C.html,,,,,,,,
"16/01/2019 21:49:02","Information & Support | Scottish Women's Aid",Webpage,http://qmu.rl.talis.com/items/9F4627C0-8802-0DC7-A01B-DFC7B74549B9.html,,,,,,,,
"16/01/2019 21:50:06","YMCA Scotland Annual Report 2016",Website,http://qmu.rl.talis.com/items/7920960B-D6DA-35D3-003D-4F70F2EDC48F.html,,,,,,,,
"06/05/2019 12:39:08","“A Mile in Her Shoes”: A qualitative exploration of the perceived benefits of volunteer led running groups for homeless women",Article,http://qmu.rl.talis.com/items/2340117E-505E-BD74-545D-409CD6DDAFCA.html,,,,0966-0410,1365-2524,10.1111/hsc.12755,Recommended,
"06/05/2019 12:40:18","Homeless people’s access to primary care physiotherapy services: an exploratory, mixed-method investigation using a follow-up qualitative extension to core quantitative research",Article,http://qmu.rl.talis.com/items/F42761D5-CE4C-8759-166E-816C1817F30D.html,,,,2044-6055,2044-6055,10.1136/bmjopen-2016-012957,,
"16/01/2019 21:53:16","Parenting across Scotland: supporting parents and families in Scotland",Website,http://qmu.rl.talis.com/items/DF8116EA-C977-9009-7784-0C46F55A348A.html,,,,,,,,
"16/01/2019 21:53:58","Children's Services | Scottish Autism",Webpage,http://qmu.rl.talis.com/items/AF3518F4-FC80-E2AD-91C4-3C7830B7B1ED.html,,,,,,,,
"16/01/2019 21:54:43","Kids Classes & Activities in Musselburgh",Webpage,http://qmu.rl.talis.com/items/BB318432-E70E-A741-724B-CCAEB8DFE50A.html,,,,,,,,
"16/01/2019 21:55:18","Top 10 Kids Activities & Classes in Musselburgh | January 2019 - Hoop",Webpage,http://qmu.rl.talis.com/items/B530AD90-0187-2A12-30D1-1E01474A4859.html,,,,,,,,
"16/01/2019 21:56:04","First Step Musselburgh",Webpage,http://qmu.rl.talis.com/items/AA9CB8E3-BC9D-0259-1A4D-D2CCA49EF3C2.html,,,,,,,,
"16/01/2019 21:57:28","Eastspace - Stress Control Class (NHS Lothian)",Webpage,http://qmu.rl.talis.com/items/20658B60-D4AE-6E31-22A3-AC95B440334A.html,,,,,,,,
"16/01/2019 21:58:21","What we offer – CHANGES",Webpage,http://qmu.rl.talis.com/items/14159BB7-7C5A-2BA5-B7D8-C247EBE30C7B.html,,,,,,,,
"16/01/2019 21:59:03","12 Tips to Reduce Your Child's Stress and Anxiety | Psychology Today",Webpage,http://qmu.rl.talis.com/items/13443AAF-D36C-57F1-A047-7F73AC6EBE34.html,,,,,,,,
"09/05/2019 14:09:07","Project briefing | NHS Forest",Webpage,http://qmu.rl.talis.com/items/AC54C737-D39B-61E7-F916-1F7A2930AB81.html,,,,,,,Background,
"17/05/2019 09:22:15","New Vitamin D recommendations - information for new parents",Document,http://qmu.rl.talis.com/items/23418379-65D9-7770-9C21-12C7FF249F72.html,,,9781786528490,,,,Recommended,
"14/09/2019 21:26:41","Parents’ perspectives of change in child physical activity & screen-viewing between Y1 (5-6) & Y4 (8-9) of primary school: implications for behaviour change",Article,http://qmu.rl.talis.com/items/58791327-aaa2-49b1-bd7a-c20369e8a8e4.html,,,,,1471-2458,10.1186/s12889-018-5445-2,,
"14/09/2019 21:26:47","A feasibility study with process evaluation of a preschool intervention to improve child and family lifestyle behaviours",Article,http://qmu.rl.talis.com/items/2a43b089-f156-4b75-9ec2-5dc17c81a724.html,,,,,1471-2458,10.1186/s12889-017-4167-1,,
"14/09/2019 21:26:53","Trajectories of anxiety in a population sample of children: Clarifying the role of children's behavioral characteristics and maternal parenting",Article,http://qmu.rl.talis.com/items/59e324e9-493c-408b-bcea-b04a0ead9323.html,,,,0954-5794,1469-2198,10.1017/S0954579410000118,,
"16/01/2019 22:00:21","Cruse Bereavement Care Scotland - Home",Website,http://qmu.rl.talis.com/items/67D5807B-48B2-65CA-5D0B-F7144CFD56B8.html,,,,,,,,
"16/01/2019 22:00:52","Bereavement support in Scotland - mygov.scot",Webpage,http://qmu.rl.talis.com/items/FA69976D-8D2E-748D-20B7-43FD7C6D2706.html,,,,,,,,
"16/01/2019 22:01:47","Support Around Death Scotland | Support Around Death",Website,http://qmu.rl.talis.com/items/E852B7AB-972F-3FDA-F70C-1A45F77CE14D.html,,,,,,,,
"14/09/2019 21:27:20","Escaping homelessness: anticipated and perceived facilitators",Article,http://qmu.rl.talis.com/items/3ef746d8-6ff0-490d-9027-8cb68a546aa9.html,,,,00904392,15206629,10.1002/jcop.20335,,
"14/09/2019 21:28:07","The dual process model of coping with bereavement: Rationale and description",Article,http://qmu.rl.talis.com/items/362b94ed-9b12-4bba-9078-e71456fbdf70.html,,,,0748-1187,1091-7683,10.1080/074811899201046,,
"14/09/2019 21:28:25","Health outcomes of bereavement",Article,http://qmu.rl.talis.com/items/1dc1818d-41ac-40d2-8513-8fc493dca632.html,,,,01406736,,10.1016/S0140-6736(07)61816-9,,
"14/09/2019 21:39:12",HAGIS,Website,http://qmu.rl.talis.com/items/0784fe4e-b471-4430-88e4-c9a89ab70b7b.html,,,,,,,,
"14/09/2019 21:30:13","Age Scotland | Working with and for older people in Scotland",Webpage,http://qmu.rl.talis.com/items/0440242a-ddf8-4a08-9e47-e59d76852635.html,,,,,,,,
"14/09/2019 21:37:29","Carers Scotland",Webpage,http://qmu.rl.talis.com/items/fdaf2c92-9e9e-40e2-be5c-372791865f84.html,,,,,,,,
"14/09/2019 21:38:50","The Scottish Social Services Council - Scottish Social Services Council",Website,http://qmu.rl.talis.com/items/ca15b184-46e4-4d99-93e6-008e881dfaf7.html,,,,,,,,
"14/09/2019 21:38:23","Social care for ageing people in Scotland",Webpage,http://qmu.rl.talis.com/items/8f35bffa-b563-45a7-a34f-97b3816494b8.html,,,,,,,,
"14/09/2019 21:37:40","Activities: a guide for carers of people with dementia | Alzheimer Scotland",Webpage,http://qmu.rl.talis.com/items/ec032e7b-48c5-45e4-af92-a812fcaba4dd.html,,,,,,,,
"14/09/2019 21:35:46","Alzheimer Scotland Action for Dementia.",Website,http://qmu.rl.talis.com/items/a0ebeb9a-a4d1-45f2-afe8-2989651c946d.html,,,,,,,,
"14/09/2019 21:36:46","Dementia Help and Support - Alzheimer Scotland",Website,http://qmu.rl.talis.com/items/e1ca8f95-3eb1-49b7-86f4-cea18c4a63a5.html,,,,,,,,
"14/09/2019 21:36:07","Dementia Resources for people with dementia, carers and professionals - NHS Scotland",Webpage,http://qmu.rl.talis.com/items/636cc1b5-57e7-4a12-a2b4-a1a396fd9700.html,,,,,,,,
"14/09/2019 21:37:12","Support for carers | Care Information Scotland",Webpage,http://qmu.rl.talis.com/items/0bfc7c67-51ef-4ea7-a5a3-baab7a446e63.html,,,,,,,,
"14/09/2019 21:33:52","Chronic stress and immunity in family caregivers of Alzheimerʼs disease victims.",Article,http://qmu.rl.talis.com/items/d92b07a3-79d7-4f2d-8f34-25a7389ce03d.html,,,,0033-3174,,10.1097/00006842-198709000-00008,,
"14/09/2019 21:33:39","The family caregiver's role in Alzheimer's disease",Article,http://qmu.rl.talis.com/items/0d2ac61c-e5b3-49d3-9b93-20a2f515c9fe.html,,,,0028-3878,1526-632X,10.1212/WNL.48.5_Suppl_6.25S,,
"14/09/2019 21:33:07","Factors Underlying Caregiver Stress in Frontotemporal Dementia and Alzheimer’s Disease",Article,http://qmu.rl.talis.com/items/74490863-e835-48ba-88b9-e1af414435ed.html,,,,1420-8008,1421-9824,10.1159/000193626,,
"14/09/2019 21:32:53","Social exclusion in adult informal carers: A systematic narrative review of the experiences of informal carers of people with dementia and mental illness",Article,http://qmu.rl.talis.com/items/0ed3c353-cec6-4a7b-9212-277ea2ba8f1f.html,,,,03785122,,10.1016/j.maturitas.2018.03.011,,
"14/09/2019 21:32:43","Prioritizing problems in and solutions to homecare safety of people with dementia: supporting carers, streamlining care",Article,http://qmu.rl.talis.com/items/2044b316-6cb3-4187-baaa-bc316466fa9a.html,,,,,1471-2318,10.1186/s12877-017-0415-6,,
"16/01/2019 22:03:00","Eastspace - Stress Control Class (NHS Lothian)",Webpage,http://qmu.rl.talis.com/items/B95D94DC-08EB-165A-54CB-C71838B405A1.html,,,,,,,,
"16/01/2019 22:03:34","Stressed and anxious",Webpage,http://qmu.rl.talis.com/items/3103E879-2580-1143-0161-BB2BC9569A3D.html,,,,,,,,
"16/01/2019 22:04:28","Help, advice, information for refugees and asylum seekers in Scotland | Scottish Refugee Council",Website,http://qmu.rl.talis.com/items/EB9B501C-138E-651E-284D-DD26BA930B18.html,,,,,,,,
"16/01/2019 22:05:03","Refugee Survival Trust | Preventing refugee destitution in Scotland",Website,http://qmu.rl.talis.com/items/62FF3FF5-F545-4D8A-6B44-B7F25F1619F9.html,,,,,,,,
"16/01/2019 22:05:43","Offer help to refugees settling in Edinburgh | Refugee resettlement | The City of Edinburgh Council",Webpage,http://qmu.rl.talis.com/items/E18E3430-EBDE-1E62-B77C-9F0750809594.html,,,,,,,,
"16/01/2019 22:06:46","UNHCR- Teen Spirit: Edinburgh students help Syrian refugees to integrate",Webpage,http://qmu.rl.talis.com/items/120C88C1-FBC1-E618-C7CF-D127E0B5F9FF.html,,,,,,,,
"16/01/2019 22:07:22","Scottish refugee integration service | WEA",Webpage,http://qmu.rl.talis.com/items/55273AE7-347C-8181-5DFB-1D8DEBD31CD3.html,,,,,,,,
"14/09/2019 21:29:34","EMDR for Syrian refugees with posttraumatic stress disorder symptoms: results of a pilot randomized controlled trial",Article,http://qmu.rl.talis.com/items/1123dcf3-f832-4740-a588-63e6cd494ea7.html,,,,2000-8198,2000-8066,10.3402/ejpt.v6.27414,,