"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/10/2020 14:51:36","Research in Clinical Pragmatics",Book,http://qmu.rl.talis.com/items/4B7E16F2-A4D6-5951-F51F-728F1C7F1FE6.html,,,"9783319474878 9783319474892",,,10.1007/978-3-319-47489-2,Essential,"GUIDED LEARNING Please review chapter 19 Sections 19.1-19.4"
"09/11/2020 14:22:59","Pragmatic Disorders",Book,http://qmu.rl.talis.com/items/020B5E05-0992-97FC-0BD4-18818592B66E.html,b4370904,,9789400779549,,,,Background,"Chapter 1 this chapter covers the pragmatic concepts that we discussed in SM068"
"15/10/2020 14:15:35","Conversational characteristics of children with semantic-pragmatic disorder. II: What features lead to a judgement of inappropriacy?",Article,http://qmu.rl.talis.com/items/64EEC575-6A80-602C-CBC8-A5AFF813AD7C.html,,,,1368-2822,1460-6984,,Recommended,
"15/10/2020 14:17:52","Practitioner review: the assessment of language pragmatics.",Article,http://qmu.rl.talis.com/items/879D14FD-EB8E-A014-156A-D4C11A66B553.html,,,,0021-9630,,10.1111/1469-7610.00226,Recommended,"Focus on the challenges of assessing pragmatics "
"30/05/2017 14:02:32","The bilingualism reader",Book,http://qmu.rl.talis.com/items/978BEE75-25C1-F249-EE13-1F461437A1CF.html,b1006724,0415355559,9780415355551,,,,,
"30/05/2017 14:02:47","Dual language development and disorders: a handbook on bilingualism and second language learning",Book,http://qmu.rl.talis.com/items/07568D1E-2AB4-100F-4436-E45A4F30C3B8.html,b1028568,1557666865,,,,,,
"30/05/2017 14:03:02","The Handbook of child language",Book,http://qmu.rl.talis.com/items/252D28BD-0329-0C89-039F-2B5529E7E07D.html,b1054208,"0631184058 0631203125",,,,,,
"30/05/2017 14:03:15","The handbook of phonetic sciences",Book,http://qmu.rl.talis.com/items/79F0055C-AF8B-D15F-F676-F0A75F317D7F.html,b1013134,1405145900,9781405145909,,,,,
"24/04/2019 14:49:50","Language disorders in bilingual children and adults",Book,http://qmu.rl.talis.com/items/319EFCC0-E056-EDDC-2A1A-CAD6F0184DB0.html,b6016148,,,,,,,
"30/05/2017 14:04:08","The myth of Mars and Venus",Book,http://qmu.rl.talis.com/items/F780A9AB-8E2C-9193-3568-5A451CBEB0CD.html,b1012371,0199214476,9780199214471,,,,,
"30/05/2017 14:04:21",Psycholinguistics,Book,http://qmu.rl.talis.com/items/93ECBB49-6684-FCBB-34CE-3CF786B66CD5.html,b1006793,0155041061,9780155041066,,,,,
"30/05/2017 14:04:35","The psychology of language: from data to theory",Book,http://qmu.rl.talis.com/items/A384FCDE-7818-A9C0-B1D9-58F46626AD78.html,b1011426,1841693820,9781841693828,,,,,
"21/08/2017 11:15:55","Varieties and variation",Chapter,http://qmu.rl.talis.com/items/A8E98E57-5033-6F02-4EC0-4E83570CF061.html,,0631211934,,,,,,"Module: SM029 (Scanned Extract)"
"21/08/2017 11:16:08","Speech production",Chapter,http://qmu.rl.talis.com/items/D487CB4D-840F-D478-9F4F-53437233DD09.html,,0155041061,9780155041066,,,,,"Module: SM029 (Scanned Extract)"
"21/08/2017 11:16:23",Sociophonetics,Chapter,http://qmu.rl.talis.com/items/3E1C3B29-6BAC-7D91-4571-312D504C724B.html,,1405145900,9781405145909,,,,,"Module: SM029 (Scanned Extract)"
"21/08/2017 11:16:36","Sentence comprehension",Chapter,http://qmu.rl.talis.com/items/8F75694F-33CD-6173-8E4E-4BAAD425C202.html,,0863778364,,,,,,"Module: SM029 (Scanned Extract)"
"21/08/2017 11:16:54","Second language acquisition in children",Chapter,http://qmu.rl.talis.com/items/177C38FB-270D-746D-9B27-AF1E6883D84F.html,,1557666865,,,,,,"Module: SM029 (Scanned Extract)"
"21/08/2017 11:17:10","Language change",Chapter,http://qmu.rl.talis.com/items/DB6B54FF-74CB-A205-4C90-DDD64023613C.html,,"1405112492 1405112506","9781405112499 9781405112505",,,,,"Module: SM029 (Scanned Extract)"
"21/08/2017 11:17:25","Dimensions of bilingualism",Chapter,http://qmu.rl.talis.com/items/C4AC0672-F4CB-66BF-AF77-970CC527CD60.html,,0415355559,9780415355551,,,,,"Module: SM029 (Scanned Extract)"
"21/08/2017 11:17:39","Bilingual language acquisition",Chapter,http://qmu.rl.talis.com/items/3464585A-A349-D65D-FA1D-FE61F352E308.html,,"0631184058 0631203125",,,,,,"Module: SM029 (Scanned Extract)"
"21/08/2017 11:17:56","Accents in time",Chapter,http://qmu.rl.talis.com/items/11E21049-42D6-00E6-10A5-51E83491E73F.html,,0631228829,9780631228820,,,,,"Module: SM029 (Scanned Extract)"
