"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"26/06/2018 08:16:11","Auditory-verbal therapy for young children with hearing loss and their families and the practitioners who guide them",Book,http://qmu.rl.talis.com/items/CF0FF3DA-386A-D237-CE0C-1E94CC2C0C37.html,b4628262,1944883215,9781944883218,,,,Essential,
"25/06/2018 13:31:44","The young deaf child",Book,http://qmu.rl.talis.com/items/D90F59B8-0CFC-8F5E-3317-6B878569CB96.html,b1071311,"0912752467 1912752468",,,,,Recommended,
"25/06/2018 14:48:29","Early childhood deafness",Book,http://qmu.rl.talis.com/items/AD0BEA35-9748-7F75-A0A7-E5E549D484F1.html,b1004260,0912752610,,,,,,
"25/06/2018 14:48:36","Educational audiology across the lifespan: serving all learners with hearing impairment",Book,http://qmu.rl.talis.com/items/CF1F0F9E-6C71-8B63-1124-108F4A586138.html,b1003757,1557662037,,,,,,
"25/06/2018 14:48:46","Educational audiology for the limited-hearing infant and preschooler: an auditory-verbal program",Book,http://qmu.rl.talis.com/items/F6A5867D-2C48-81F1-17A3-BCD4BEB3A9AE.html,b1003746,"0398067503 0398067511",9780398067519,,,,,
"25/06/2018 14:48:55","Educational audiology handbook",Book,http://qmu.rl.talis.com/items/136BE4F9-5A5C-7630-2448-5357F00800C1.html,b1567165,1418041300,9781418041304,,,,,
"25/06/2018 14:49:02","Excellence Of Play",Book,http://qmu.rl.talis.com/items/06E6FEA0-D8C6-2CE9-6307-A146B3BD0840.html,b2546163,,9780335240951,,,,,
"25/06/2018 14:49:11","Facilitating hearing and listening in young children",Book,http://qmu.rl.talis.com/items/46A62CD6-5FAA-0E3F-FCBC-4641637BCE49.html,b1006413,1565939891,9781565939899,,,,,
"25/06/2018 14:49:24","Blackwell handbook of infant development",Book,http://qmu.rl.talis.com/items/916727CE-43BF-B406-292F-421E1D2EE25D.html,b1024862,"0631212345 0631212353",,,,,,
"25/06/2018 14:49:33","Paediatric audiological medicine",Book,http://qmu.rl.talis.com/items/28262427-2812-007A-5EF2-C59E8628945D.html,b2444190,,9780470319871,,,,,
"25/06/2018 14:49:39","Paediatric audiology 0-5 years",Book,http://qmu.rl.talis.com/items/798E709E-B569-6E98-D7B6-B8533B8DF001.html,b1003278,,9781861562173,,,,,
"25/06/2018 14:49:48","Rehabilitative audiology: children and adults",Book,http://qmu.rl.talis.com/items/DEE3C8F6-CBF7-8F3E-78ED-D5FDC994E6A0.html,b1003743,0683306529,,,,,,
"25/06/2018 14:49:58","Sensory integration and the child: understanding hidden sensory challenges",Book,http://qmu.rl.talis.com/items/D93F98ED-380D-5509-942D-77DA772CA689.html,b1567085,0874244374,9780874244373,,,,,
"21/08/2017 12:04:34","Hearing, listening and understanding: auditory development in infancy",Chapter,http://qmu.rl.talis.com/items/E08CD604-C3E1-1FC2-8A87-745BA547665C.html,,"0631212345 0631212353",,,,,,"Module: SM065 (Scanned Extract)"
