"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"10/08/2017 14:54:38","Abnormal psychology",Book,http://qmu.rl.talis.com/items/8FF7596E-11C2-FE2F-CCCC-935D4898D8D9.html,b2849586,1259060721,9781259060724,,,,,
"10/08/2017 14:54:49","Are we free?: psychology and free will",Book,http://qmu.rl.talis.com/items/5AAFA1AE-A98C-CF67-FB99-5E3F605E8D5F.html,b1010218,0195189639,9780195189636,,,,,
"10/08/2017 14:55:01","Are we free?: psychology and free will",Book,http://qmu.rl.talis.com/items/98AA06AC-F325-EEC8-9DAE-0A515BD07978.html,b4389393,,9780199868605,,,,,
"10/08/2017 14:55:11","Cognitive psychology",Book,http://qmu.rl.talis.com/items/74F5737C-EAB6-40F9-26D3-1B5A0866430A.html,b1708269,0199236992,9780199236992,,,,,
"10/08/2017 14:55:22","Cognitive Psychology",Book,http://qmu.rl.talis.com/items/7DE2D953-458D-DA87-3FB7-F885D61F0FEE.html,b1919784,,9780191666179,,,,,
"10/08/2017 14:55:31","Cognitive psychology: a student's handbook",Book,http://qmu.rl.talis.com/items/6B8CF44C-A7F0-FB23-FC2B-3C52634B6F8F.html,b2429090,1848724160,9781848724167,,,,,
"10/08/2017 14:55:40","Constructing the subject: historical origins of psychological research",Book,http://qmu.rl.talis.com/items/B15A04AE-FA37-F908-4015-8F2443454203.html,b1010220,0521467853,9780521467858,,,,,
"10/08/2017 14:55:49","Critical thinking for psychology: a student guide",Book,http://qmu.rl.talis.com/items/03E0CE00-E626-77E5-C3D1-3BA11402FEAF.html,b2326420,1405191171,9781405191173,,,,,
"10/08/2017 14:55:57","Defending science - within reason: between scientism and cynicism",Book,http://qmu.rl.talis.com/items/900C3375-6C2A-35CD-751E-759CC821330D.html,b1011449,1591024587,9781591024583,,,,,
"10/08/2017 14:56:37","Exploring cognition: damaged brains and neural networks : readings in cognitive neuropsychology and connectionist modelling",Book,http://qmu.rl.talis.com/items/E4621F8B-B7BE-8C02-69AE-DC645B71B82E.html,b1015826,"1841692174 1841692182",,,,,,
"10/08/2017 14:56:47","Handbook of Research Methods in Experimental Psychology",Book,http://qmu.rl.talis.com/items/38771F58-2898-5A5D-D1E3-90480077598F.html,b1144232,"0631226494 1405129034","9781280284663 9786610284665",,,,,
"10/08/2017 14:56:57","Handbook of research methods in experimental psychology",Book,http://qmu.rl.talis.com/items/7B4F1386-54BD-1F71-6A09-7449D5715814.html,b1390154,1405129034,9781405129039,,,,,
"10/08/2017 14:57:09","Historical and conceptual issues in psychology",Book,http://qmu.rl.talis.com/items/C9933663-3889-9DB9-57D4-8CDB614D7F59.html,b2849261,0273743678,9780273743675,,,,,
"10/08/2017 14:57:21","History and theories of psychology: a critical perspective",Book,http://qmu.rl.talis.com/items/943C5D3D-644E-11AF-CD84-21C25CA8BB77.html,b1010610,,9780340741177,,,,,
"10/08/2017 14:57:32","A history of psychology: a global perspective",Book,http://qmu.rl.talis.com/items/2CEA8110-DEEA-4A76-B5E1-0140C991837A.html,b3285220,1452276595,9781452276595,,,,,
"10/08/2017 14:57:43","A history of psychology: main currents in psychological thought",Book,http://qmu.rl.talis.com/items/F6434328-AB5A-6A19-F450-F2F318EC17E3.html,b1011469,0131114476,9780131114470,,,,,
"10/08/2017 14:57:53","How to think straight about psychology",Book,http://qmu.rl.talis.com/items/DF9FCD0E-9524-73E0-8E11-DBD9AEFF6CD6.html,b2094752,,9781292023106,,,,,
"10/08/2017 14:58:04","In search of Schrḏinger's cat: quantum physics and reality",Book,http://qmu.rl.talis.com/items/F367EF33-225E-8381-6EED-D77943BD828A.html,b2849262,0553342533,9780553342536,,,,,
"10/08/2017 14:58:15","The mind's new science: a history of the cognitive revolution : with a new epilogue by the author: Cognitive science after 1984",Book,http://qmu.rl.talis.com/items/603ACEC2-0029-3631-E4E3-697CBD552992.html,b1049558,"0465046347 0465046355",,,,,,
"10/08/2017 14:58:25","Philosophies of social science: the classic and contemporary readings",Book,http://qmu.rl.talis.com/items/8D256CD2-BE58-A317-E7BE-B9B117E7E2D2.html,b1919787,0335208843,9780335208845,,,,,
"10/08/2017 14:58:36","Philosophische Untersuchungen =: Philosophical investigations",Book,http://qmu.rl.talis.com/items/E04DC525-9BD7-66CD-C930-C793CC5DB9E6.html,b1919786,1405159294,9781405159296,,,,,
"10/08/2017 14:58:46","Philosophische Untersuchungen =: Philosophical investigations",Book,http://qmu.rl.talis.com/items/E9AAC383-8E49-3614-0C61-E4379B24A56E.html,b1919789,1444307975,9781444307979,,,,,
"10/08/2017 14:59:01","Philosophy: basic readings",Book,http://qmu.rl.talis.com/items/D18D2AB3-4975-326E-779A-99A8C412E6D6.html,b1919788,0415337984,9780415337984,,,,,
"10/08/2017 14:59:10","The philosophy of psychology",Book,http://qmu.rl.talis.com/items/BDBB1219-8645-1A79-B298-4616FED703AD.html,b1010570,0761953051,9780761953050,,,,,
"10/08/2017 14:59:19","Philosophy of psychology: a contemporary introduction",Book,http://qmu.rl.talis.com/items/5DF80F3B-A1EC-7CA7-AF29-324FA9A2CCD9.html,b1010222,"0415275946 0415275954","9780415275941 9780415275958",,,,,
"10/08/2017 14:59:30","Philosophy of psychology: a contemporary introduction",Book,http://qmu.rl.talis.com/items/34DE739E-C04E-876D-F44F-DDE8C6F344CD.html,b1071973,6610147337,,,,,,
"10/08/2017 14:59:57","Psychological science: a journal of the American Psychological Society: volume 8, number 1, 1997",Book,http://qmu.rl.talis.com/items/7B5C798E-CE1F-F373-42E4-BF68D616AEE2.html,b1301395,,,0956-7976,,,,
"10/08/2017 15:00:08","Psychosis and emotion: the role of emotions in understanding psychosis, therapy and recovery",Book,http://qmu.rl.talis.com/items/9F257DC8-0978-DB8E-962E-005893453BDE.html,b2410056,0415570425,9780415570428,,,,,
"10/08/2017 15:00:19","Putting psychology in its place: critical historical perspectives",Book,http://qmu.rl.talis.com/items/6F965A35-268E-2D7F-5D48-B16F0312348B.html,b1012474,0415455804,9780415455800,,,,,
"10/08/2017 15:00:33","Putting psychology in its place: critical historical perspectives",Book,http://qmu.rl.talis.com/items/E87799B8-D4A9-1313-AFB0-B7D7218224C5.html,b1301423,0203854608,9780203854600,,,,,
"10/08/2017 15:00:43","Schizotaxia, schizotypy, and schizophrenia: Paul E. Meehl's blueprint for the experimental psychopathology and genetics of schizophrenia",Book,http://qmu.rl.talis.com/items/9BD9A61C-6B95-5B22-D329-51B586342A8F.html,b1598118,,,,,,,
"10/08/2017 15:00:53","Schizotypy and schizophrenia: the view from experimental psychopathology",Book,http://qmu.rl.talis.com/items/53E3E851-EBEC-4C5B-1437-28D737BD577A.html,b2849587,1606238655,9781606238653,,,,,
"10/08/2017 15:01:03","Social psychology and discourse",Book,http://qmu.rl.talis.com/items/80322B81-BB68-8EF3-11EA-270A61BF56CA.html,b2485229,"1405146583 1405146575","9781405146586 9781405146579",,,,,
"10/08/2017 15:01:12","Social psychology and discourse: an introduction",Book,http://qmu.rl.talis.com/items/B5A49550-C95A-3123-6EA1-816EABD38B70.html,b1009820,"1405146583 1405146575","9781405146586 9781405146579",,,,,
"10/08/2017 15:01:25","The structure of scientific revolutions",Book,http://qmu.rl.talis.com/items/383387FB-1FF0-CE0C-75F7-4FC366BAB190.html,b1513816,0226458121,9780226458120,,,,,
"10/08/2017 15:19:12","Theoretical issues in psychology: an introduction",Book,http://qmu.rl.talis.com/items/1A4E812B-B5F1-909B-AC9A-6161D577770C.html,b1755029,0857029797,9780857029799,,,,,
"10/08/2017 15:19:22","Theoretical issues in psychology: an introduction",Book,http://qmu.rl.talis.com/items/F74620E4-DD93-BEA7-298A-E57B2A7C03A4.html,b3989493,,9781446281437,,,,,
"10/08/2017 15:19:36","Theory and social psychology",Book,http://qmu.rl.talis.com/items/319D2DDF-1643-0361-853D-0CB9ACE0A9D1.html,b1021863,"076195838X 0761958398",,,,,,
"10/08/2017 15:19:51","Traumatic stress: the effects of overwhelming experience on mind, body, and society",Book,http://qmu.rl.talis.com/items/DD879D34-E258-897D-8BA0-CE542E47A43D.html,b1144270,157230457x,9781572304574,,,,,
"10/08/2017 15:20:01","Traumatic Stress: The Effects of Overwhelming Experience on Mind, Body, and Society",Book,http://qmu.rl.talis.com/items/9CED1648-385E-766F-6A7A-923AACAAB0AE.html,b1759607,,9781593859503,,,,,
"10/08/2017 15:20:11","Understanding psychology as a science: an introduction to scientific and statistical inference",Book,http://qmu.rl.talis.com/items/55DD29D2-5DD2-E234-C57B-150DF99C531A.html,b1011448,023054231X,9780230542310,,,,,
"22/08/2017 13:57:03","Schizotaxia, Schizotypy, and Schizophrenia: Paul E. Meehl's Blueprint for the Experimental Psychopathology and Genetics of Schizophrenia",Chapter,http://qmu.rl.talis.com/items/9BC36C5A-046E-1468-D57C-66E22ED94FB0.html,,,,0021843X,,,,"Module: X3030 (Scanned Extract)"
"22/08/2017 13:57:14","Philosophy of science (1): logical positivism and its failure",Chapter,http://qmu.rl.talis.com/items/85B357F2-7874-A917-9B3C-9AF1276F3DC9.html,,0857029797,9780857029799,,,,,"Module: X3030 (Scanned Extract)"
"22/08/2017 13:57:24","Karl Popper and demarcation",Chapter,http://qmu.rl.talis.com/items/BC967D5B-D244-BCA6-6D54-D00AEF940A1E.html,,023054231X,9780230542310,,,,,"Module: X3030 (Scanned Extract)"
"22/08/2017 13:57:33","Forms of life: science and social psychology",Chapter,http://qmu.rl.talis.com/items/FA6884AB-9850-B68A-0DFB-1A131DD2D2EB.html,,"076195838X 0761958398",,,,,,"Module: X3030 (Scanned Extract)"
"22/08/2017 13:57:42","'The diary' and 'the beetle in the box'",Chapter,http://qmu.rl.talis.com/items/BAEC64D0-7197-796E-491A-7F04B5A0CA38.html,,0415337984,9780415337984,,,,,"Module: X3030 (Scanned Extract)"
