"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/01/2022 14:20:32","The sociological imagination",Book,http://qmu.rl.talis.com/items/d65fc9ac-98cd-4679-8711-8ce81cd7d8c5.html,b2440007,,9780199761128,,,,Essential,
"19/09/2021 15:32:37","The new sociology of Scotland",Book,http://qmu.rl.talis.com/items/63976096-d930-4044-a039-96b264c008c5.html,b3989375,1473903890,9781473903890,,,,Recommended,
"19/09/2021 15:22:53","Sociology: a global introduction",Book,http://qmu.rl.talis.com/items/aa388dc9-37a0-45f2-a373-67c6351ce70d.html,b1271298,0273727915,9780273727910,,,,Recommended,
"19/09/2021 14:51:15","Sociology: themes and perspectives",Book,http://qmu.rl.talis.com/items/58353fbf-b062-4470-b2d0-18e6ab6587cd.html,b1756276,0007498829,9780007498826,,,,Recommended,
"19/07/2017 15:50:57","Social research methods",Book,http://qmu.rl.talis.com/items/29B8ACBC-B8C6-27B3-5F7A-405927F21EE4.html,b2866056,0199689458,9780199689453,,,,Background,
"01/10/2019 13:22:48","The SAGE handbook of qualitative research",Book,http://qmu.rl.talis.com/items/f65d4e19-4804-423b-9d6b-b4658752ea6b.html,b7331265,1483349802,9781483349800,,,,Background,
"01/10/2019 13:30:55","Feminist methodology: challenges and choices",Book,http://qmu.rl.talis.com/items/70f74b64-58e3-4a5b-9fe9-0d9869640c0c.html,b7047681,,9781849209144,,,,Recommended,
"01/10/2019 13:54:14",Sociology,Book,http://qmu.rl.talis.com/items/65a46ef3-1130-4fc7-af3e-b56e9d1e5e51.html,b2440015,074565293x,9780745652931,,,,Recommended,
"02/10/2019 14:00:41","Feminist theory from margin to center",Book,http://qmu.rl.talis.com/items/940628d8-ecce-41e7-974a-32c1d415a0e6.html,b1067545,"0896082229 0896082210",,,,,Recommended,
"24/01/2022 14:18:01","The souls of black folk",Book,http://qmu.rl.talis.com/items/b922d257-7970-48ad-b7f6-46445e136a67.html,b8927545,,9781975500641,,,,,
"24/01/2022 14:17:02","Thinking sociologically",Book,http://qmu.rl.talis.com/items/e1f21af2-c1c1-49f1-a19b-b79a8d96457a.html,b8841759,,9781119051718,,,,,
"24/01/2022 14:28:09",Intersectionality,Book,http://qmu.rl.talis.com/items/10aaeb1d-d361-4383-bee5-1786cb7418bc.html,b4811910,0745684491,9780745684499,,,,,
"24/01/2022 14:27:07","There Ain't No Black in the Union Jack",Book,http://qmu.rl.talis.com/items/d4fd20db-b0ab-4cc9-9d7d-5ee375493870.html,b1054334,,9781134438617,,,,,
"24/01/2022 14:23:49","Distinction: A Social Critique of the Judgement of Taste",Book,http://qmu.rl.talis.com/items/baf5340c-10e1-4077-a0cc-f66060b70435.html,b1052695,,9781299476929,,,,,
"24/01/2022 14:33:10","Core sociological dichotomies",Book,http://qmu.rl.talis.com/items/0c36ed81-3ea9-4aec-9866-e48e81feab09.html,b8023946,,9781446264638,,,,,
"24/01/2022 14:32:37","Risk society: towards a new modernity",Book,http://qmu.rl.talis.com/items/51973fa2-7a43-4978-9cfb-2161bcaa4841.html,b1021577,"080398345X 0803983468",,,,,,
"24/01/2022 14:31:41","Questions of cultural identity",Book,http://qmu.rl.talis.com/items/5ef12df6-6b2b-41c3-8e83-3712c2034089.html,b8826935,,9781446265475,,,,,
"24/01/2022 14:41:29","Globalization: social theory and global culture",Book,http://qmu.rl.talis.com/items/19ebf385-87be-42d9-b46f-27ad4a78014c.html,b1011548,0803981872,9780803981874,,,,,
"24/01/2022 14:39:24","Ethnicity and nationalism: anthropological perspectives",Book,http://qmu.rl.talis.com/items/a2c74c40-68a6-4aad-b051-522f9e402b88.html,b8886069,,9781849645669,,,,,
"24/01/2022 14:35:29","Banal nationalism",Book,http://qmu.rl.talis.com/items/37199c54-e649-4eb9-b56c-69ffb6263d02.html,b1059161,0803975252,,,,,,
"24/01/2022 14:34:26","Imagined Communities: Reflections on the Origin and Spread of Nationalism",Book,http://qmu.rl.talis.com/items/1648b5eb-4028-4903-9ad7-a1dd635757cd.html,b1006077,,9781306918466,,,,,
"14/03/2022 15:50:40","Cultural consumption and everyday life",Book,http://qmu.rl.talis.com/items/0d2ffa65-1346-4b48-8ca5-bf03195fd4e8.html,b1067895,"0340720379 0340720360",,,,,,
"14/03/2022 15:49:28","Resistance through rituals: youth subcultures in post-war Britain",Book,http://qmu.rl.talis.com/items/60abfe09-fe33-455b-bba0-83c6c10ff3ea.html,b3989494,,9780415324366,,,,,
"14/03/2022 15:48:38","Distinction: A Social Critique of the Judgement of Taste",Book,http://qmu.rl.talis.com/items/d201d656-eacf-4fea-9948-6923b0dec70d.html,b1052695,,9781299476929,,,,,
"14/03/2022 15:51:48","Dialectic of enlightenment",Book,http://qmu.rl.talis.com/items/478c7c77-b7a2-4eb6-a0e8-901bb4b0751a.html,b1034208,0860917134,,,,,,
"14/03/2022 15:52:24","Identifying Consumption",Book,http://qmu.rl.talis.com/items/7c4d68aa-27c7-4834-a02c-083f561b4a3c.html,,,9781592138708,,,,,
