"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/09/2019 15:55:22","Guidance on conduct and ethics  for Students",Webpage,http://qmu.rl.talis.com/items/A2CBF4A9-9264-68FC-FB53-676DC6577912.html,,,,,,,Essential,"Task 2"
"09/09/2019 15:56:59","Standards of Proficiency - Physiotherapists |",Webpage,http://qmu.rl.talis.com/items/6EB15970-26C8-2B89-7B1E-0D8080BBBB50.html,,,,,,,Essential,"Task 3"
"04/07/2017 10:06:09","Standards of proficiency: Physiotherapy",Webpage,http://qmu.rl.talis.com/items/E40BD087-238D-2A20-E95E-80BEB97F988D.html,b1271186,,,,,,Essential,"Task 3"
"09/09/2019 15:57:03","HCPC Standards of conduct, performance and ethics |",Webpage,http://qmu.rl.talis.com/items/ECF9E020-9D0E-2D5E-9440-F7D36624A132.html,,,,,,,Essential,"Task 3"
"09/09/2019 15:57:32","HCPC Standards of proficiency - Radiographers |",Webpage,http://qmu.rl.talis.com/items/59E67E04-8822-A644-B71A-92B1D1413EFF.html,,,,,,,Essential,"Task 3"
"10/09/2019 08:48:21","AHPs into Action",Document,http://qmu.rl.talis.com/items/0A73B6E1-9B51-909B-B8B5-5D52310A4503.html,,,,,,,,"Task 4 - Read part 1"
"10/09/2019 13:24:55","Physiotherapy Framework (condensed version) | The Chartered Society of Physiotherapy",Webpage,http://qmu.rl.talis.com/items/56D97BA3-5DDF-1497-6F32-9AC13D7A7F7B.html,,,,,,,Recommended,"Relevant to physiotherapy students"
"20/09/2019 11:36:29","Broadening the perspective on radiography education",Article,http://qmu.rl.talis.com/items/89E338D2-51A9-6C94-112B-28188D92666C.html,,,,,,,,"For radiography students"
"20/09/2019 12:44:44","The Future Shape of the Physiotherapy Workforce",Document,http://qmu.rl.talis.com/items/D3C5223C-DC0E-0962-FB68-A728BB8312AD.html,,,,,,,Background,
"20/09/2019 13:01:12","The NHS Long Term Plan",Document,http://qmu.rl.talis.com/items/AA188C1C-E785-5358-F188-862797ED1723.html,,,,,,,Background,
"17/12/2020 13:55:43","Scotlands Allied Health Professionals Compendium",Document,http://qmu.rl.talis.com/items/5C5ED89E-04EE-5BD7-E595-C79EE51517A4.html,,,,,,,,
"11/01/2022 14:46:40","Physiotherapist Education Framework - World Physiotherapy",Document,http://qmu.rl.talis.com/items/50379ACD-75E8-A1E7-E2D3-46CEAC0D2D78.html,,,,,,,Background,
"10/09/2019 13:57:41","Age UK Safeguarding",Document,http://qmu.rl.talis.com/items/16E22AB0-2E72-A717-A8EC-7DF9F8345212.html,,,,,,,Essential,"Task 1"
"10/09/2019 13:54:15","Child protection system for Scotland | NSPCC Learning",Webpage,http://qmu.rl.talis.com/items/98D29BD2-5FD9-E656-966F-3145DCAD9B59.html,,,,,,,Essential,"Task 2"
"10/09/2019 13:55:17","Safeguarding children and young people | Children and young people | Royal College of Nursing",Webpage,http://qmu.rl.talis.com/items/55B04DE9-2E4F-5E4A-5F49-194991D10609.html,,,,,,,Recommended,
"10/09/2019 13:55:45","Adult Support and Protection",Webpage,http://qmu.rl.talis.com/items/FE389B14-9BFA-0086-5193-49D712EA3029.html,,,,,,,Recommended,
"10/09/2019 13:56:03","Safeguarding adults at risk of harm",Article,http://qmu.rl.talis.com/items/65642489-C89F-3C50-1C26-CDD7B64552DF.html,,,,,1756-1833,10.1136/bmj.f2716,Recommended,
"03/02/2020 15:54:01","Getting It Right for Every Child: A National Policy Framework to Promote Children's Well-being in Scotland, United Kingdom",Article,http://qmu.rl.talis.com/items/BB04153E-FC80-CE77-5500-3AF515D720ED.html,,,,,,10.1111/1468-0009.12195,,
"20/08/2021 14:30:50","ABC of clinical professionalism",Book,http://qmu.rl.talis.com/items/8EABA054-8692-9379-18E9-080D99EEF75C.html,b8593735,,9781119266693,,,,Essential,"Chapter 2: Acquiring and developing professional values"
"14/01/2021 11:53:47","Thoughtful Health Care : Ethical Awareness and Reflective Practice",Book,http://qmu.rl.talis.com/items/13672895-00E9-CDB3-6B8B-4B7076C3C64D.html,,,,,,,Essential,"Read Chapter 1 The Values Delusion"
"23/09/2019 15:52:48","Professionalism: a framework to guide medical education",Article,http://qmu.rl.talis.com/items/9DABFA83-F6F2-7769-9D90-3B4EC5DEFF1A.html,,,,,,10.1111/medu.12520,Recommended,"A useful paper to read"
"23/09/2019 15:53:38","Professionalism in healthcare professionals |",Webpage,http://qmu.rl.talis.com/items/455D15B2-BDD2-ABF4-7A58-80C3E5F5614F.html,,,,,,,Recommended,"Helps to understand why professionalism is a topic of interest for current practitioners"
"13/01/2021 16:36:59","Healthcare practitioners’ personal and professional values",Article,http://qmu.rl.talis.com/items/61EB77DA-C07C-C3E1-53B8-5853C77E38DE.html,,,,1382-4996,1573-1677,10.1007/s10459-015-9626-9,Recommended,"Useful reading tp support the development of your awareness of your own values"
"13/01/2021 16:51:45","Austerity and Professionalism: Being a Good Healthcare Professional in Bad Conditions",Article,http://qmu.rl.talis.com/items/F3BE5999-EE2D-EEFC-1161-F570B77076D6.html,,,,1065-3058,1573-3394,10.1007/s10728-019-00372-y,Recommended,"An interesting article which explores some of the challenges to professionalism in recent times"
"14/01/2021 10:01:04","Social Values in Health and Social Care",Document,http://qmu.rl.talis.com/items/8D9CF941-7006-F380-B5B1-DCC862B698E5.html,,,,,,,Recommended,"Useful paper which considers how societal values are reflected in health and social care"
"31/08/2021 09:50:59","Professionalism in Healthcare",Chapter,http://qmu.rl.talis.com/items/97910B71-4693-C218-5584-661A2DDCF867.html,,,,,,,Recommended,
"30/09/2019 10:58:04","Professional Development, Reflection, and Decision-Making in Nursing and Healthcare",Book,http://qmu.rl.talis.com/items/8978DAE2-D7C0-5C47-508C-CFFD38633E67.html,,,,,,,Essential,"TASK 1: Please read pages 40 - 54."
"30/09/2019 10:58:49","Session 7: Reflective writing, reflective practice and discipline perspectives: 3.2 Examples of good and poor critical reflection - OpenLearn - Open University - SPS_1",Webpage,http://qmu.rl.talis.com/items/FD3E5915-353C-A4E1-40C4-52EC845C04A4.html,,,,,,,Recommended,"This will be helpful in supporting your understanding of critically reflective writing"
"30/09/2019 10:59:41","Beginning reflective practice",Book,http://qmu.rl.talis.com/items/58E3D94E-B76A-5903-0C3F-580F46CD796D.html,b1072187,1408507188,9781408507186,,,,Recommended,
"30/09/2019 11:00:07","Reflection : Principles and Practices for Heathcare Professionals",Book,http://qmu.rl.talis.com/items/8B03F394-211E-0DCD-0A73-2C2789382F68.html,,,,,,,Background,
"30/09/2019 10:59:27","Reflectors' Toolkit | The University of Edinburgh",Webpage,http://qmu.rl.talis.com/items/4F8BD5EF-7C19-8829-5C2C-2C87468727EF.html,,,,,,,Background,
"03/02/2020 14:30:32","Reflective Practice in Physical Therapy: A Scoping Review",Article,http://qmu.rl.talis.com/items/391794BB-90E9-E712-8F2C-8AFC39F83F0F.html,,,,0031-9023,1538-6724,10.1093/ptj/pzz049,,
"09/10/2019 15:40:37","WHO global strategy on integrated people-centred health services 2016-2026",Webpage,http://qmu.rl.talis.com/items/C745E551-F939-AC1C-4EAA-D984E74FC20A.html,,,,,,,Essential,
"09/09/2021 11:14:36","How to practice person-centred care: A conceptual framework",Article,http://qmu.rl.talis.com/items/72C4D69A-A35C-9101-8CC9-03B90EFB92E5.html,,,,,,10.1111/hex.12640,Essential,
"09/10/2019 15:43:02","Person-Centred Practice in Nursing and Health Care : Theory and Practice",Book,http://qmu.rl.talis.com/items/1E88BBD3-505B-859D-ADCD-B847E02F0F83.html,,,,,,,Background,"All students"
"09/10/2019 15:40:02","Are physiotherapists comfortable with person-centred practice? An autoethnographic insight",Article,http://qmu.rl.talis.com/items/0309EE13-0D95-DACE-FCA8-7F2E1838E85A.html,,,,0963-8288,1464-5165,10.3109/09638288.2013.797515,Recommended,"Physiotherapy students only"
"09/10/2019 15:40:11","The radiographer-patient relationship: Enhancing understanding using a transactional analysis approach",Article,http://qmu.rl.talis.com/items/DCE5CF9F-D416-2D1D-DACC-8DFFA12189C4.html,,,,10788174,,10.1016/j.radi.2007.07.002,Recommended,"Radiography students only"
"09/10/2019 15:40:20","Patient Public and Practitioner Partnerships within Imaging and Radiotherapy: Guiding Principles",Document,http://qmu.rl.talis.com/items/7B444EBE-B5D8-1B85-6D62-7BC72598B7AB.html,,,,,,,Recommended,"Radiography students only"
"09/10/2019 15:40:33","Do general radiographic examinations resemble a person-centred environment?",Article,http://qmu.rl.talis.com/items/279F8227-A7B7-6EFE-32F1-FFB12C31D84D.html,,,,10788174,,10.1016/j.radi.2016.07.001,Recommended,"Radiography students only"
"24/02/2020 14:53:17","Patient-centeredness in physiotherapy: What does it entail? A systematic review of qualitative studies",Article,http://qmu.rl.talis.com/items/A9CF6865-4CBA-F74E-D90B-76B31AF16462.html,,,,0959-3985,1532-5040,10.1080/09593985.2017.1357151,,
"26/08/2021 13:12:26","Shared decision making should be an integral part of physiotherapy practice",Article,http://qmu.rl.talis.com/items/1DF132F3-C543-79EF-4FB5-9FC655C81325.html,,,,00319406,,10.1016/j.physio.2019.08.012,Recommended,
"26/08/2021 13:17:45","Distributed decision making in action: diagnostic imaging investigations within the bigger picture",Article,http://qmu.rl.talis.com/items/A4DFEB2B-F57C-B9EE-A704-59BFB34802C0.html,,,,,,10.1002/jmrs.250,,
"13/09/2021 16:07:12","The Biopsychosocial Model 40 Years On",Chapter,http://qmu.rl.talis.com/items/CE23831C-13D8-58FD-92D2-CD57217BEDD8.html,,,"9783030118983 9783030118990",,,10.1007/978-3-030-11899-0_1,Recommended,
"16/01/2020 14:29:58","UK AHP Public Health Strategic Framework 2019-2024.pdf",Document,http://qmu.rl.talis.com/items/B7506F66-1974-8164-8D89-61BD8CD00E31.html,,,,,,,,
"25/10/2019 14:56:19","Health Conversations and the Allied Health Professions",Document,http://qmu.rl.talis.com/items/EE26F240-D405-6530-E96E-2756EC1B679F.html,,,,,,,Essential,"Please read up to page 22"
"16/02/2021 13:20:43","Healthy Conversations and the Allied Health Professionals",Document,http://qmu.rl.talis.com/items/3416CAE1-4E43-2E2A-D6F4-6F6D177DFBA4.html,,,,,,,Essential,
"25/10/2019 14:58:33","Making Every Contact Count (MECC)",Website,http://qmu.rl.talis.com/items/5CC1C118-634A-E7C5-84F7-535B2E7BF524.html,,,,,,,Recommended,"Lots of useful resourcces on this site"
"25/10/2019 14:59:32","All Our Health: personalised care and population health - GOV.UK",Webpage,http://qmu.rl.talis.com/items/98B20F2E-3C36-CDA2-106B-827BAB2415DB.html,,,,,,,Recommended,"Again loads of useful resuruces"
"25/10/2019 15:01:34","Health improvement | Society of Radiographers",Webpage,http://qmu.rl.talis.com/items/D92E307D-5C12-1BBF-0D46-C731407987ED.html,,,,,,,,"Recommended for Radiographers"
"11/11/2019 16:31:12","Professionalism in a Digital Age: Opportunities and Considerations for Using Social Media in Health Care",Article,http://qmu.rl.talis.com/items/4BEF61CA-3609-C484-2AAC-2A581A767F34.html,,,,0031-9023,1538-6724,10.2522/ptj.20130227,Essential,"Click on the link to the pdf for the full text"
"11/11/2019 16:35:41","A Digital Framework for AHPs",Document,http://qmu.rl.talis.com/items/F137F680-5669-6C87-0C59-A31362B65494.html,,,,,,,Recommended,"This document sets out useful information for AHPs to enhance their own digital literacy and thus enhance the health literacy of our patients"
"11/11/2019 16:41:03","NHS The Health Literacy Place | Tools and Techniques",Webpage,http://qmu.rl.talis.com/items/3382DC9A-1E47-7716-167E-C1A5F751B849.html,,,,,,,Recommended,"Extremely valuable site for more information, tools and techniques on enhancing health literacy"
"19/02/2021 10:51:09","The coin model of privilege and critical allyship: implications for health",Article,http://qmu.rl.talis.com/items/3F464E1B-0CD8-8BAE-3C91-3F1521393AE8.html,,,,1471-2458,,,Essential,
"19/02/2021 11:35:26","Understanding how discrimination can affect health",Article,http://qmu.rl.talis.com/items/D0EA1365-D52A-7F94-E9AE-4A72951ACC2B.html,,,,0017-9124,1475-6773,10.1111/1475-6773.13222,Recommended,
"19/02/2021 13:49:44","The Guide to Allyship",Website,http://qmu.rl.talis.com/items/9E46FB22-99A5-3E93-4BB7-68727ABE0659.html,,,,,,,Recommended,
"19/02/2021 11:37:04","Barriers to healthcare for transgender individuals",Article,http://qmu.rl.talis.com/items/427C3C99-8A30-0031-6D40-D329BE8A1F28.html,,,,1752-296X,,10.1097/MED.0000000000000227,Background,
"19/11/2019 13:22:43","A Systematic Review of Sexual Minority Women’s Experiences of Health Care in the UK",Article,http://qmu.rl.talis.com/items/5381FC76-725B-2CA9-4A54-9F211FC705C2.html,,,,,1660-4601,10.3390/ijerph16173032,Background,
"19/11/2019 13:24:56","View of Inequalities in Access to Health Care for Transgender Patients",Article,http://qmu.rl.talis.com/items/B346C01A-0210-8436-5C20-07FC0D0C0FB5.html,,,,,,,Background,
"19/02/2021 11:40:37","A Systematic Review of the Discrimination Against Sexual and Gender Minority in Health Care Settings",Article,http://qmu.rl.talis.com/items/36004240-F0C1-0508-CC5E-1FF76700B7FB.html,,,,0020-7314,1541-4469,10.1177/0020731419885093,Background,
"19/02/2021 14:10:50","Working hard to belong: a qualitative study exploring students from black, Asian and minority ethnic backgrounds experiences of pre-registration physiotherapy education",Article,http://qmu.rl.talis.com/items/373A2A2A-F152-C101-305A-7533BCFDA587.html,,,,1472-6920,,,Background,
"05/03/2021 10:16:52","Respect in a Diverse Society",Chapter,http://qmu.rl.talis.com/items/4CF0FACE-D132-135F-3E03-4F80553B4046.html,,,9780323533621,,,10.1016/B978-0-323-53362-1.00005-0,,
"25/02/2020 07:48:22","Communication in health care",Chapter,http://qmu.rl.talis.com/items/8CD0B69D-1CAD-C427-1022-0EAA0B2374C6.html,,0750615796,,,,,Essential,"Module: PM095 (Scanned Extract)"
"24/02/2020 15:09:19","Communication in physiotherapy: challenging established theoretical approaches",Chapter,http://qmu.rl.talis.com/items/EB0008D4-251C-BE70-3DBD-D33188EEECCD.html,,,9788202550011,,,10.23865/noasp.29,Essential,"Although not strictly an essential reading, I would strongly recommend that you read this chapter for a  critical perspective on physiotherapy practice."
"09/03/2021 08:30:42","Course: Making communication even better - learning hub",Webpage,http://qmu.rl.talis.com/items/BF9C13C2-F418-9AB9-F00D-F7F8BD10B776.html,,,,,,,Recommended,
"09/03/2021 08:32:22","Patient perceptions of communication with diagnostic radiographers",Article,http://qmu.rl.talis.com/items/B7208F18-670B-FE99-D50B-2E3C2A33554A.html,,,,10788174,,10.1016/j.radi.2019.04.002,Recommended,
"09/03/2021 08:34:23","Cultural Diversity and the Importance of Communication, Cultural Competence, and Uncertainty in Radiography",Article,http://qmu.rl.talis.com/items/E2A6F44A-6CE2-4EFA-9859-4B1CD867D647.html,,,,19398654,,10.1016/j.jmir.2020.04.005,Recommended,
"24/02/2020 14:42:19","The effect of a healthcare communication intervention —  ask me 3; on health literacy and participation in patients attending physiotherapy",Article,http://qmu.rl.talis.com/items/6C187B9C-2650-FECA-26D2-BA5ACED2B211.html,,,,2167-9169,2167-9177,10.1080/21679169.2017.1381318,Recommended,
"24/02/2020 14:43:34","‘Tell Me About Your Troubles’: Description of Patient-Physiotherapist Interaction During Initial Encounters",Article,http://qmu.rl.talis.com/items/3B7C610D-CE00-B71A-861E-71446AAC2277.html,,,,,,10.1002/pri.1585,,
"24/02/2020 14:45:39","Communication as negotiation processes in long-term physiotherapy: a qualitative study",Article,http://qmu.rl.talis.com/items/CCF5513B-0622-E702-75AE-9AE70020539E.html,,,,,,10.1111/j.1471-6712.2010.00790.x,,
"24/02/2020 14:47:38","Perceived acquisition, development and delivery of empathy in musculoskeletal physiotherapy encounters",Article,http://qmu.rl.talis.com/items/F13AD613-4BC4-C364-E0EF-9370C086034C.html,,,,1753-8068,1753-8076,10.1080/17538068.2017.1366000,,
"24/02/2020 15:04:04","Effective communication techniques - Physiopedia",Webpage,http://qmu.rl.talis.com/items/30204D6F-E9B1-FC4D-CFD1-DF675B522CE1.html,,,,,,,,
"05/03/2021 10:06:07","Moral Courage in Healthcare: Acting Ethically Even in the Presence of Risk",Article,http://qmu.rl.talis.com/items/A1B674B8-A9DE-37DB-63C6-69ACBD8A9233.html,,,,,,,Essential,
"05/03/2021 09:54:13","Moral distress in physical therapy practice",Article,http://qmu.rl.talis.com/items/3A54BB85-4075-7402-5BB6-CD14C76FEA56.html,,,,0959-3985,1532-5040,10.3109/09593980903387878,,
"08/03/2021 15:40:08","Sources of Moral Distress",Chapter,http://qmu.rl.talis.com/items/AB06C1CB-D007-0CC4-1D32-D7E875D32130.html,,,"9783319646251 9783319646268",,,10.1007/978-3-319-64626-8_5,Essential,
"05/03/2021 10:02:00","Moral Distress and Moral Strength Among Clinicians in Health Care Systems: A Call for Research",Article,http://qmu.rl.talis.com/items/8B85BDE2-7B29-1F1E-AFC9-A35E38F4A24F.html,,,,,25786865,10.31478/201909c,,
"05/03/2021 10:14:43","Moral Courage in Times of Change: Visions for the Future : Journal of Physical Therapy Education",Article,http://qmu.rl.talis.com/items/370D418D-49BC-D637-5C5E-D01D06F60F3D.html,,,,,,,,
"08/03/2021 10:48:18","Health Care Ethics through the Lens of Moral Distress",Book,http://qmu.rl.talis.com/items/2BCCCF08-E565-1974-A64C-54598E6C4E92.html,,,"9783030561550 9783030561567",,,10.1007/978-3-030-56156-7,Recommended,
"08/03/2021 12:18:20","Ethical choices: a moral and legal template for health care practice...incl...",Article,http://qmu.rl.talis.com/items/C93402C0-C4D9-0CB2-2246-F252318395A6.html,,,,,,,Background,
"19/11/2019 12:36:04","Ethics and professionalism toolkit | Canadian Physiotherapy Association",Webpage,http://qmu.rl.talis.com/items/E918F747-0384-4677-3BD4-A9EC9D4F80E7.html,,,,,,,Background,"Recommended for physiotherapists"
