"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"17/01/2023 09:08:45","Neuropsychology of Attention",Book,http://qmu.rl.talis.com/items/65bdf075-82b5-436d-892f-1cf20336f434.html,,,9781306277563,,,,Essential,
"17/01/2023 09:21:32","Cognitive Psychology: A Student's Handbook",Book,http://qmu.rl.talis.com/items/3940c41f-82e2-4a8f-8c67-0a1e914472c7.html,,,9781299637733,,,,Background,
"17/01/2023 09:23:39","Methodology of performance scoring in the d2 sustained-attention test: Cumulative-reliability functions and practical guidelines.",Article,http://qmu.rl.talis.com/items/989998FD-2D58-CBAA-BA6B-8AD631596A47.html,,,,1040-3590,1939-134X,10.1037/pas0000482,Background,
"31/01/2023 07:45:10","Cognitive Psychology",Book,http://qmu.rl.talis.com/items/972e9762-e1fc-443f-9e4d-9ab075cecf23.html,b1919784,,9780191666179,,,,Essential,
"31/01/2023 07:49:19",Psychology,Book,http://qmu.rl.talis.com/items/3f048429-11f0-4d2b-9370-039aaa6ebd0b.html,b8024487,,9781408088739,,,,Background,
"31/01/2023 07:50:46","Normative Data Stratified by Age and Education for Two Measures of Verbal Fluency FAS and Animal Naming",Article,http://qmu.rl.talis.com/items/fc66ac1e-b090-4971-af81-0278f63f1b2c.html,,,,08876177,,10.1016/S0887-6177(97)00095-4,Background,
"14/02/2023 07:37:32","Cognitive Psychology: A Student's Handbook",Book,http://qmu.rl.talis.com/items/8b091029-4786-40d5-a8a8-a4b7a97d25e7.html,,,9781299637733,,,,Essential,
"14/02/2023 07:38:17","Working Memory in Perspective",Book,http://qmu.rl.talis.com/items/33feb5dd-fca1-4e6a-8eca-f63d14e77434.html,b10839702,,9780203194157,,,,Background,
"28/02/2023 07:47:09",Memory,Book,http://qmu.rl.talis.com/items/BFEC3976-C31F-5F0D-7F10-1C72681430E3.html,b6081304,,9781317610434,,,,Essential,
"28/02/2023 07:48:52","Memory: a very short introduction",Book,http://qmu.rl.talis.com/items/F3412390-1397-748B-6A5E-D50BA4D98AC9.html,b1078951,,9780191776212,,,,Recommended,
"14/03/2023 08:21:43","Handbook of Executive Functioning",Book,http://qmu.rl.talis.com/items/91e9c821-cbaa-4b28-8d48-dd512d2331c7.html,b1106921,,9781461481065,,,,Essential,
"14/03/2023 08:33:53","Executive Function and Dysfunction: Identification, Assessment and Treatment",Book,http://qmu.rl.talis.com/items/ae1da7c8-6d55-4d47-af63-0cfa1bade5df.html,b2067277,,"9780511977954 9780521889766",,,,Background,
"14/03/2023 08:35:46","Delis–Kaplan Executive Functioning System",Chapter,http://qmu.rl.talis.com/items/4da9a7da-7ec8-4dda-a8b2-f716b44a9ff7.html,,,"9780387799476 9780387799483",,,10.1007/978-0-387-79948-3_1539,Background,
"14/03/2023 08:35:06","Delis–Kaplan Executive Functioning System",Chapter,http://qmu.rl.talis.com/items/35EC70A5-B93E-7787-F1F4-F95CB4D00887.html,,,"9780387799476 9780387799483",,,10.1007/978-0-387-79948-3_1539,Background,
"25/02/2022 11:46:57","Attention or Distraction? The Impact of Mobile Phone on Users' Psychological Well-Being",Article,http://qmu.rl.talis.com/items/C4EEC8C8-F85B-F6DF-3B82-BB7B4B3EE8D1.html,,,,,1664-1078,10.3389/fpsyg.2021.612127,Essential,
"31/01/2023 07:53:11","Pupillary Responses to Words That Convey a Sense of Brightness or Darkness",Article,http://qmu.rl.talis.com/items/a0ff3fdb-1c86-4166-ad5b-f196a8f60876.html,,,,0956-7976,1467-9280,10.1177/0956797617702699,Essential,
"14/02/2023 07:40:53","Point-and-Shoot Memories",Article,http://qmu.rl.talis.com/items/d30236d0-6e25-4ec1-bed3-27462d8924b3.html,,,,0956-7976,1467-9280,10.1177/0956797613504438,Essential,
"13/02/2024 08:12:29","Semantically Induced Memories of Love and Helping Behavior",Article,http://qmu.rl.talis.com/items/728014E1-F184-536A-BF11-EF4E300B8F52.html,,,,0033-2941,1558-691X,10.2466/pr0.102.2.418-424,Essential,
"28/02/2023 07:52:52","Decision-making Increases Episodic Memory via Postencoding Consolidation",Article,http://qmu.rl.talis.com/items/90793030-3534-F2D4-3D5F-098C42CA71D4.html,,,,0898-929X,1530-8898,10.1162/jocn_a_01321,Essential,
"12/03/2020 08:58:16","Living without an amygdala",Book,http://qmu.rl.talis.com/items/87570f53-0f7e-454b-bb03-af13b7ad8f83.html,b7854535,,,,,,Essential,
"09/09/2019 08:51:52","An introduction to brain and behavior",Book,http://qmu.rl.talis.com/items/643670A5-6FE9-4948-5C56-ADC650B3C83D.html,b7146117,1319243568,9781319243562,,,,,
"18/09/2017 14:43:55",Biopsychology,Book,http://qmu.rl.talis.com/items/9138B940-61C2-70D5-2FA2-36F91FAA415D.html,b3989602,1292158476,9781292158471,,,,,
"10/08/2017 13:35:28",Biopsychology,Book,http://qmu.rl.talis.com/items/C83B7401-F008-3F34-9C6B-BF74F4735B94.html,b1215939,1408287005,"9781408287002 9780205030996",,,,,
"10/08/2017 13:36:19","Psychology: the science of behavior",Book,http://qmu.rl.talis.com/items/68F56BBC-C832-B9C5-3029-1024C3F8750B.html,b2326415,1292039698,9781292039695,,,,,
"22/08/2017 10:20:58",Extract,Chapter,http://qmu.rl.talis.com/items/9224A7E9-CE43-859D-EC54-97A1B073D092.html,,0125433085,9780125433082,,,,Essential,"Module: X2049 (Scanned Extract)"
"22/08/2017 10:21:16",Extract,Chapter,http://qmu.rl.talis.com/items/3FE0E4C2-8800-D931-F4B0-5D2DC67B7DD4.html,,1292023201,9781292023205,,,,Essential,"Module: X2049 (Scanned Extract)"
"22/08/2017 10:21:35",Extract,Chapter,http://qmu.rl.talis.com/items/822D4C6B-FF75-F994-34B6-C757F3C71469.html,,1292023201,9781292023205,,,,Essential,"Module: X2049 (Scanned Extract)"
"16/02/2022 09:36:47","Diagnostic and statistical manual of mental disorders (DSM-5®)",Book,http://qmu.rl.talis.com/items/c6ea4119-075a-445f-9d4e-fed01b0093a5.html,b2416165,,9780890425572,,,,Background,
