"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"11/01/2021 15:06:08","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/5206559B-7E46-3B81-9B48-5023FFBEF966.html,b7833887,,9780323550512,,,,Essential,
"11/01/2021 15:05:52","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/1AF356AC-9410-48EF-4009-8E9BD51A0350.html,b4845333,,9781635500967,,,,Essential,
"20/10/2018 23:39:16","Neuromotor Control of Speech",Chapter,http://qmu.rl.talis.com/items/B9F738C4-3E8A-CCB8-39AF-190F7E3D4BB3.html,,,9780323100274,,,10.1016/B978-0-323-10027-4.00006-3,Essential,"Please read chapter 6 of this book to revise on neural motor control for speech production "
"11/01/2021 15:07:55","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/7664F8B2-ECA8-1692-0E66-A62BB1799127.html,b4845333,,9781635500967,,,,Essential,
"11/01/2021 15:07:47","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/21D0350F-6D13-5E10-F55F-D00237146BA9.html,b7833887,,9780323550512,,,,Essential,
"11/01/2021 15:12:04","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/34800C1F-C052-6C80-D51B-D358F4BA60DB.html,b7833887,,9780323550512,,,,Recommended,"Read Chapter 3 to supplement your learning on assessment of dysarthria. "
"11/01/2021 15:11:57","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/5DE873D8-1D68-CA2C-5985-2BAA7A7F38EC.html,b4845333,,9781635500967,,,,Recommended,"Read the treatment sections in Ch4 - 10 to supplement your learning on different itnervention techniques. "
"11/01/2021 15:12:30","Use of the ICF for clinical practice in speech-language pathology",Article,http://qmu.rl.talis.com/items/CC0F6865-6577-92F3-2017-FC1E2E2B1572.html,,,,1754-9507,1754-9515,10.1080/14417040701768693,Essential,
"11/01/2021 15:12:40","Dysarthria Impact Profile: development of a scale to measure psychosocial effects",Article,http://qmu.rl.talis.com/items/18B0158D-3F73-8D27-013B-61812CB9E7F1.html,,,,1368-2822,1460-6984,10.1080/13682820802317536,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management. "
"11/01/2021 15:12:49","Preparing an E-learning-based Speech Therapy (EST) efficacy study: Identifying suitable outcome measures to detect within-subject changes of speech intelligibility in dysarthric speakers",Article,http://qmu.rl.talis.com/items/6A3B4B51-61E7-AC47-28F3-DE4B32A4623E.html,,,,0269-9206,1464-5076,10.3109/02699206.2014.936627,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management. "
"11/01/2021 15:13:01","ReaDySpeech for people with dysarthria after stroke: protocol for a feasibility randomised controlled trial",Article,http://qmu.rl.talis.com/items/2393461E-7AD7-FC2B-8AF1-6F0A58D78955.html,,,,2055-5784,,,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management"
"11/01/2021 15:13:18","Assessment of motor speech disorders",Book,http://qmu.rl.talis.com/items/40DB4D59-AB82-2B44-3EFC-54868C85B978.html,b3079952,,"9781597563673 9781597567404",,,,Recommended,"Additional reading for interest. "
"29/01/2019 13:49:42","Application of the ICF in Reduced Speech Intelligibility in Dysarthria",Article,http://qmu.rl.talis.com/items/ED29C79C-0A1B-1958-E4AF-D990F745CAF2.html,,,,0734-0478,1098-9056,https://doi.org/10.1055/s-2007-986527,Recommended,"Additional reading for interest. "
"11/01/2021 15:13:41","Intelligibility as a linear combination of dimensions in dysarthric speech",Article,http://qmu.rl.talis.com/items/EEC08BE0-68AF-CC98-D25C-DDE3DD3E0FCA.html,,,,00219924,,10.1016/S0021-9924(02)00065-5,Recommended,"Additional reading for interest. This paper discusses how different dimensions of deviant speech might impact on speech intelligibility"
"11/01/2021 15:13:50","Changes in vocal loudness following intensive voice treatment (LSVT®) in individuals with Parkinson's disease: A comparison with untreated patients and normal age‐matched controls",Article,http://qmu.rl.talis.com/items/D9B14FC8-42AB-44AE-4C06-8D2D5D4F324B.html,,,,1531-8257,,https://doi.org/10.1002/1531-8257(200101)16:1&lt;79::AID-MDS1013&gt;3.0.CO;2-H,Recommended,"Additional reading for interest"
"11/01/2021 15:14:13","Evidence for effectiveness of treatment of loudness, rate, or prosody in dysarthria: a systematic review",Article,http://qmu.rl.talis.com/items/D55936E1-9E6B-CAD3-1847-E0135EB1ECA5.html,,,,,,,Recommended,"Additional reading for interest"
"11/01/2021 15:14:24","Examining Variation in Treatment Outcomes among Speakers with Dysarthria",Article,http://qmu.rl.talis.com/items/9F9E46FE-3F93-95E7-A514-A87FF0A96F45.html,,,,0734-0478,1098-9056,10.1055/s-0037-1602838,Recommended,"Additional reading for interest"
"11/01/2021 15:14:33","A survey of speech-language therapy provision for people with post-stroke dysarthria in the UK",Article,http://qmu.rl.talis.com/items/E63557A5-49C5-77FD-C65F-5042BDABD6EF.html,,,,,,10.1111/1460-6984.12316,Recommended,"Additional reading for interest"
"11/01/2021 15:14:41","Voice banking for people living with motor neurone disease: Views and expectations",Article,http://qmu.rl.talis.com/items/8AFD6731-49B3-5769-7A61-296CF6823AFE.html,,,,1368-2822,1460-6984,10.1111/1460-6984.12588,Recommended,"Additional reading for interest"
"11/01/2021 15:17:32","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/9EED4366-F96E-A2A9-56FB-86BF2D27658A.html,b4845333,,9781635500967,,,,Essential,"Ch11
"
"11/01/2021 15:17:40","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/0F41D0EB-D7E6-58FC-0A9B-1F5C6D5CF005.html,b7833887,,9780323550512,,,,Recommended,"Ch11
"
"11/01/2021 15:17:51","Apraxia of Speech: Concepts and Controversies.",Article,http://qmu.rl.talis.com/items/2E017EAC-3BDB-E6D9-186A-521609A230B2.html,,,,,,,,
"11/01/2021 15:18:02","Assessment of motor speech disorders",Book,http://qmu.rl.talis.com/items/877C73F0-00CE-15D4-CE2C-A489C166C47F.html,b3079952,,"9781597563673 9781597567404",,,,Recommended,"Ch 15
"
"11/01/2021 15:18:47","The effectiveness of Speech–Music Therapy for Aphasia (SMTA) in five speakers with Apraxia of Speech and aphasia",Article,http://qmu.rl.talis.com/items/E4EB95F8-8715-9E0A-CCC4-68832F373DD0.html,,,,0268-7038,1464-5041,https://doi.org/10.1080/02687038.2015.1006565,,"music-based approach "
"11/01/2021 15:19:00","Singing as therapy for apraxia of speech and aphasia: Report of a case",Article,http://qmu.rl.talis.com/items/3247EC03-BFF9-7128-5DC7-F69B5DE96155.html,,,,0093934X,,10.1016/S0093-934X(75)80085-X,,"music-based approach "
"11/01/2021 15:19:09","Melodic Intonation Therapy: Present Controversies and Future Opportunities",Article,http://qmu.rl.talis.com/items/2082C2DC-6565-6703-24E1-1A51C6B5C4B3.html,,,,00039993,,10.1016/j.apmr.2011.05.029,,"music-based approach "
"11/01/2021 15:19:22","Influence of order of stimulus presentation on speech motor learning: A principled approach to treatment for apraxia of speech",Article,http://qmu.rl.talis.com/items/F7456D58-72A1-343E-CB43-5D1AF791C884.html,,,,0268-7038,1464-5041,10.1080/026870300401379,,"Tactile-kineaesthetic approach & ultrasound visual feedback approach "
"11/01/2021 15:19:40","Effects of PROMPT therapy on speech motor function in a person with aphasia and apraxia of speech",Article,http://qmu.rl.talis.com/items/38A706B9-A64D-ED4C-3728-CDD36CB8C997.html,,,,0268-7038,1464-5041,10.1080/02687040143000186,,"Tactile-kineaesthetic approach "
"11/01/2021 15:19:50","Ultrasound visual feedback for acquired apraxia of speech: A case report",Article,http://qmu.rl.talis.com/items/CFCD37BD-AD56-174F-716C-E28B29DFC7D2.html,,,,0268-7038,1464-5041,10.1080/02687038.2013.852901,,"Ultrasound visual feedback approach "
"26/10/2018 13:00:24","Cleft Palate Speech: Assessment and Intervention",Book,http://qmu.rl.talis.com/items/758BD68A-C525-3BA7-3F6B-9CE67837B764.html,b1673071,,9781119998570,,,,Background,
"26/10/2018 12:57:33","GOS.SP.ASS.'98: an assessment for speech disorders associated with cleft palate and/or velopharyngeal dysfunction (revised)",Article,http://qmu.rl.talis.com/items/266E932A-F49E-1BC9-D5FC-7FA6A5312976.html,,,,1368-2822,1460-6984,10.1080/136828299247595,Recommended,
"11/12/2020 16:11:22","Cleft Lip and Palate : From Origin to TreatmentCleft Lip and Palate : From Origin to Treatment",Book,http://qmu.rl.talis.com/items/8187BBD4-B4EB-D93E-C5AC-F05FC666928A.html,,,,,,,Recommended,
"26/10/2018 12:59:43","Cleft Lip and Palate: Diagnosis and Management",Book,http://qmu.rl.talis.com/items/932F5992-1F89-8E48-0CAC-BEEDC411A601.html,,,,,,,Recommended,
"30/05/2017 14:20:11","Cleft palate speech",Book,http://qmu.rl.talis.com/items/9EED61AF-57B0-151E-F692-D497A3A0CC05.html,b1270720,032304882x,9780323048828,,,,Recommended,"This book provide a comprehensive overview of cleft palate speech "
"30/05/2017 14:24:13","Management of cleft lip and palate",Book,http://qmu.rl.talis.com/items/155BDFCE-13DB-868D-E0F9-013A472E85D0.html,b1013663,186156158X,,,,,Recommended,
"18/02/2019 11:23:17","The clinician's guide to treating cleft palate speech",Book,http://qmu.rl.talis.com/items/2CEFB561-617D-0C1F-8A6B-51E966E5B8C6.html,b5406928,0323339344,9780323339346,,,,Recommended,
"29/01/2019 13:53:31","Application of the ICF in Voice Disorders",Article,http://qmu.rl.talis.com/items/DE871679-0885-17D5-BC8B-7148ED6D8CF7.html,,,,0734-0478,1098-9056,10.1055/s-2007-986531,Essential,
"30/05/2017 14:20:27","Clinical voice disorders",Book,http://qmu.rl.talis.com/items/FCFB4372-06FE-CB9F-885D-F8FD765292A8.html,b1270712,1588906620,9781588906625,,,,,
"30/05/2017 14:33:11","Understanding voice problems: a physiological perspective for diagnosis and treatment",Book,http://qmu.rl.talis.com/items/D96BE1CE-CB71-F679-A57A-D189551D3CE7.html,b1028307,0781742390,,,,,,
"30/05/2017 14:33:26","Understanding voice problems: a physiological perspective for diagnosis and treatment",Book,http://qmu.rl.talis.com/items/48D8D2C0-DBD3-7D98-E0BB-FD508E261488.html,b1270750,1609138740,9781609138745,,,,,
"30/05/2017 14:34:02","The voice and its disorders",Book,http://qmu.rl.talis.com/items/4D919AB6-53A1-86D5-371A-6BF49746421C.html,b1038297,"1871381185 187033230X 1870332253",,,,,,
"13/09/2017 11:19:34","Greene and Mathieson's the voice and its disorders",Book,http://qmu.rl.talis.com/items/2EF458F5-8C88-6B21-0853-F3825AB2CBEA.html,b1003263,1861561962,9781861561961,,,,,
