"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/07/2017 14:24:49","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/BDF3A4B9-219D-6545-5E7E-8DB66A38D4E6.html,b4380416,,9780323100274,,,,Essential,"The main section relevant this unit is p.14 to 36, but be selective with what is relevant for this unit, some topics will be covered in further details later on, such as cortical division (from pp. 20-25)"
"18/07/2017 14:25:36","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/FC5DB4FA-AE3E-2A72-61A3-DE1F5753D417.html,b4380416,,9780323100274,,,,Essential,"p. 20 - 25."
"18/07/2017 14:12:37","Neuroanatomy for Speech Language Pathology and Audiology",Book,http://qmu.rl.talis.com/items/864063A0-FC4F-D5CE-5666-7D76FE443080.html,b3140780,,9781284023060,,,,Essential,"p. 125-135
"
"18/07/2017 14:26:27","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/2DBC1139-2F4A-3230-50BB-9FBD04A62C98.html,b4380416,,9780323100274,,,,Background,"Chapter 10 if you would like to have some introductory reading on language impairment related to neurological conditions"
"17/08/2021 11:31:14","Neuroanatomy for speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/B7CD798D-FBAF-13A1-60FD-E8B79B5387C3.html,b7048048,1284151069,9781284151060,,,,Essential,
"18/07/2017 14:31:12","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/10BEA61E-24B1-F4FB-54CE-96C8C2D54186.html,b4380416,,9780323100274,,,,Essential,"Main reading on brainstem (p. 36-39)"
"18/07/2017 14:31:47","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/48D1483F-3AB2-BA13-160D-DB383DF46AED.html,b4380416,,9780323100274,,,,Essential,"Main reading on cranial nerves: Chapter 7"
"18/07/2017 14:39:25","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/0150BA75-F15B-34EA-DB94-3BBD21AAA5D0.html,b4380416,,9780323100274,,,,Essential,"pp. 34-36"
"18/07/2017 14:39:28","Neuroanatomy for Speech Language Pathology and Audiology",Book,http://qmu.rl.talis.com/items/76AACD6B-6BDD-AF38-327E-FC6545F67C62.html,b3140780,,9781284023060,,,,Essential,"pp. 101-103"
"18/07/2017 14:41:51","Parkinson's UK - Homepage",Website,http://qmu.rl.talis.com/items/04E40E6F-D6DB-8872-F414-B7E2173F1E49.html,,,,,,,Background,
"18/07/2017 14:42:46","Huntington’s Disease Association England & Wales",Website,http://qmu.rl.talis.com/items/982FCCF8-31BD-4E79-0F25-26D1D375A1AF.html,,,,,,,Background,
"17/08/2021 11:31:41","Neuroanatomy for speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/B4829E51-20A6-5993-B244-4091F0D599E5.html,b7048048,1284151069,9781284151060,,,,Essential,
"18/07/2017 14:43:59","Neuroanatomy for Speech Language Pathology and Audiology",Book,http://qmu.rl.talis.com/items/77256519-BBEA-63FB-3E61-492EB7E26EF6.html,b3140780,,9781284023060,,,,Essential,"p 89-90"
"17/08/2021 11:31:54","Neuroanatomy for speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/A9A82B9C-8FA1-8158-F9C0-7FA6A81BDC32.html,b7048048,1284151069,9781284151060,,,,Essential,
"18/07/2017 14:45:27","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/F5E8BCB2-F00A-0019-732E-C04C228E5FB7.html,b4380416,,9780323100274,,,,Essential,p.56-58
"18/07/2017 14:46:24","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/A0EB1D29-E291-B5AE-07BA-46ED44415E84.html,b4380416,,9780323100274,,,,Essential,"p. 50-56"
"18/07/2017 14:47:46","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/DBC11321-88EF-BB18-9493-8CC5EFED0348.html,b4380416,,9780323100274,,,,Essential,"Chapter 4"
"18/07/2017 14:48:39","MS support groups | Multiple Sclerosis Society UK",Webpage,http://qmu.rl.talis.com/items/F7DCC5B0-6ABA-85BC-FE4D-29FA5602807D.html,,,,,,,Background,
"30/05/2017 11:47:49","Applied anatomy and physiology for speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/F25F44E3-90D4-B321-A7D4-7C30D58A6B2A.html,b1270710,0781788374,9780781788373,,,,,
"30/05/2017 11:48:13","Applied anatomy & physiology for speech-language pathology & audiology",Book,http://qmu.rl.talis.com/items/A92A9BCE-5FBD-44D8-F9BE-FAE9D3E730CD.html,b2866897,,9780781788373,,,,,
"30/05/2017 11:48:31","Clinical research methods in speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/B1F8B93F-1025-332D-B14A-63B8F722C4D5.html,b2070202,1597565083,9781597565080,,,,,
"07/06/2019 11:10:01","Introducing English grammar",Book,http://qmu.rl.talis.com/items/935DB6BD-33A1-C87F-DE17-C36C23BBC07B.html,b6207376,1138635316,9781138635319,,,,,
"05/07/2017 13:35:24","Introducing English grammar",Book,http://qmu.rl.talis.com/items/B65B3F10-2B01-37BA-7A92-BFC1259D5F2B.html,b1300923,,"9781282914568 9786612914560",,,,,
"30/05/2017 11:49:12","An introduction to English phonology",Book,http://qmu.rl.talis.com/items/A37BBABA-8F90-5EE8-C9CA-CF5CE4718D95.html,b7833790,147446369X,9781474463690,,,,,
"15/01/2018 15:16:34","An introduction to language",Book,http://qmu.rl.talis.com/items/07DA6E60-5023-1D28-CA97-E548F27B9EB0.html,b4284755,1337559571,9781337559577,,,,,
"30/05/2017 11:49:47","An introduction to the science of phonetics",Book,http://qmu.rl.talis.com/items/313C2EE7-8FF0-287A-BEC2-6286B86350E4.html,b1003874,"0805838686 0805856722",,,,,,
"30/05/2017 11:50:03","An introduction to the science of phonetics",Book,http://qmu.rl.talis.com/items/65AC3002-4C47-F9D7-9351-D3C0DE83A45D.html,b1800729,0203053869,9780203053867,,,,,
"30/05/2017 11:50:21","Introductory linguistics for speech and language therapy practice",Book,http://qmu.rl.talis.com/items/309FD345-AD2A-D0C4-DAE3-B4F1296DCEA5.html,b1759167,0470671106,9780470671108,,,,,
"30/05/2017 11:50:38","Introductory linguistics for speech and language therapy practice",Book,http://qmu.rl.talis.com/items/0FC3202A-DFF8-4905-5054-0DC460DDF6B1.html,b2627889,,,,,,,
"30/05/2017 11:51:48","Reflective practice for healthcare professionals: a practical guide",Book,http://qmu.rl.talis.com/items/D95D6E75-6490-CBB5-4955-55DC3CA8847B.html,b1122445,0335238351,9780335238354,,,,,
"30/05/2017 11:52:09","Reflective practice for healthcare professionals: a practical guide",Book,http://qmu.rl.talis.com/items/88CAE704-8731-6CA6-0FB3-796CC70326BB.html,b2501296,,,,,,,
"30/05/2017 11:52:26","Scientific thinking in speech and language therapy",Book,http://qmu.rl.talis.com/items/4CDC16EB-EB53-BB93-2C7B-165F4296B4CA.html,b1018755,080584029X,,,,,,
"30/05/2017 11:52:42","Scientific thinking in speech and language therapy",Book,http://qmu.rl.talis.com/items/205ABFEA-A163-F145-482F-BF4D0D775F70.html,b2524025,,,,,,,
"30/05/2017 11:52:57","Understanding children's development",Book,http://qmu.rl.talis.com/items/5D48D9F6-C7AF-BF3D-0E06-92D5B26752D5.html,b3135273,1118772989,9781118772980,,,,,
"21/08/2017 10:21:58","Working with children with specific speech impairment",Chapter,http://qmu.rl.talis.com/items/DBC3A394-7297-ACAF-A989-06937166E593.html,,0415614082,9780415614085,,,,,"Module: S4163 (Scanned Extract)"
"21/08/2017 10:22:08","How to survive academic reading: targeted research and active reading",Chapter,http://qmu.rl.talis.com/items/195AEB5B-3674-3754-9AB4-066EC6B4CED0.html,,1446203255,9781446203255,,,,,"Module: S4163 (Scanned Extract)"
"22/08/2017 08:58:06","What is language?",Chapter,http://qmu.rl.talis.com/items/8AFB95EF-36AA-5871-9FB0-C032EF91A61C.html,,0340559381,,,,,,"Module: S4163 (Scanned Extract)"
