"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/06/2017 11:41:36","Being deaf: the experience of deafness",Book,http://qmu.rl.talis.com/items/560608AD-1CEA-5152-7FA4-C794720A09D6.html,b1062599,"0861871677 0861871766 0826459285",,,,,,
"20/06/2017 11:42:47","Constructing deafness",Book,http://qmu.rl.talis.com/items/EA98DAE8-29B3-DC28-3C87-DCDC86404FD6.html,b1006292,0826461255,,,,,,
"21/08/2017 09:51:08","The development of the deaf community",Chapter,http://qmu.rl.talis.com/items/C50CE88D-C186-866B-5679-3881EE565471.html,,"0563213957 0563211342",9780563211341,,,,,"Module: S2147 (Scanned Extract)
This book is not available electronically, but it's a fantastic introduction to sign linguistics and culture.  "
"21/08/2017 09:52:14","Is there a deaf culture?",Chapter,http://qmu.rl.talis.com/items/A1C13237-3E1E-883B-88C8-E8CCDE9DA27E.html,,0826461255,,,,,,"Module: S2147 (Scanned Extract)"
"21/08/2017 09:52:30","Growing up deaf on the vineyard",Chapter,http://qmu.rl.talis.com/items/F52E487B-34C3-E7B8-50DE-6999622C21CE.html,,0674270401,9780674270411,,,,,"Module: S2147 (Scanned Extract)"
"21/08/2017 09:52:45",Extract,Chapter,http://qmu.rl.talis.com/items/7A184F5B-1E74-A49F-805D-43E4CEE91641.html,,0330523643,9780330523646,,,,,"Module: S2147 (Scanned Extract)"
"21/08/2017 09:53:03","Deafness: the treatment",Chapter,http://qmu.rl.talis.com/items/D1006C66-723F-E21B-3EB8-AD091A6B0296.html,,"0861871677 0861871766 0826459285",,,,,,"Module: S2147 (Scanned Extract)"
"21/08/2017 09:53:19","Deaf people: a different center",Chapter,http://qmu.rl.talis.com/items/372A9289-1700-9293-3250-B0ABB81D0006.html,,"0415953332 0415953340","9780415953337 9780415953344",,,,,"Module: S2147 (Scanned Extract)"
"21/08/2017 09:53:29","Construction of deafness",Chapter,http://qmu.rl.talis.com/items/407589A4-A673-551C-134F-CB985122BFD9.html,,"0415953332 0415953340","9780415953337 9780415953344",,,,,"Module: S2147 (Scanned Extract)"
"20/12/2018 10:16:42","Everyone here spoke sign language: hereditary deafness on Martha's Vineyard",Book,http://qmu.rl.talis.com/items/70E9FD8B-3024-84EF-666B-E3122FCBAFF9.html,b4771196,,,,,,Essential,
"20/12/2018 10:49:52","Ensuring language acquisition for deaf children: What linguists can do",Article,http://qmu.rl.talis.com/items/5649B0D6-9BD7-9B1F-349F-2E1CFBB3E0AE.html,,,,,1535-0665,10.1353/lan.2014.0036,,
"20/12/2018 11:25:00","Bilingualism, biculturalism, and deafness",Article,http://qmu.rl.talis.com/items/FD401CDD-E2CB-E077-1535-D7BCE953539D.html,,,,1367-0050,1747-7522,10.1080/13670050903474051,,
