"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/08/2019 13:14:57","Cleft Lip & Palate Association",Webpage,http://qmu.rl.talis.com/items/C00BCFA3-A7CB-17D1-52B0-139B802A5487.html,,,,,,,Background,"Please browse the CLAPA website to find out about cleft lip and palate, diagnosis, treatment, related syndrome, the MDT involved and patient journey."
"23/08/2019 13:12:36","Cleft Palate Speech : Assessment and InterventionCleft Palate Speech : Assessment and Intervention",Book,http://qmu.rl.talis.com/items/12CD68E5-0EB6-85C5-1796-5A449124D620.html,,,,,,,Background,"Please read Chapter 2 of this book to explore how cleft lip and palate may affect speech development. "
"23/08/2019 14:30:58","GOS.SP.ASS.'98: an assessment for speech disorders associated with cleft palate and/or velopharyngeal dysfunction (revised)",Article,http://qmu.rl.talis.com/items/CE2D9155-6F4C-D452-D764-05D4A138DC1C.html,,,,1368-2822,1460-6984,10.1080/136828299247595,Essential,"This is an assessment designed specifically for CLP.  This article provides valuable information on the speech characteristics associated with CLP.  "
"23/08/2019 14:32:01","Abnormal patterns of tongue‐palate contact in the speech of individuals with cleft palate",Article,http://qmu.rl.talis.com/items/D11EE5B8-A743-56C2-F783-37305BFDDA62.html,,,,0269-9206,1464-5076,10.1080/02699200410001663362,Recommended,"This article describe a study on EPG on CLP.  EPG has been used in articulation therapy and quite often in cases with CLP. "
"03/09/2019 10:39:44","Speech outcomes at 5 and 10 years of age after one-stage palatal repair with muscle reconstruction in children born with isolated cleft palate",Article,http://qmu.rl.talis.com/items/CEFE4543-5432-9F5D-8E0B-665110E18C8C.html,,,,2000-656X,2000-6764,10.1080/2000656X.2017.1316282,Recommended,"This study explored the effect of speech outcomes after surgical repair.  This is particular interesting with the information on long term outcomes."
"03/09/2019 12:41:10","Application of the International Classification of Functioning, Disability, and Health–Children and Youth Version (ICF-CY) to Cleft Lip and Palate",Article,http://qmu.rl.talis.com/items/F3883665-5268-80AF-6F7F-F70B1EB27CB6.html,,,,1055-6656,1545-1569,10.1597/10-145,Background,"This article described the application of ICF to the CLP population, which encourages the MDT team to move beyond the medical model of care"
"03/09/2019 12:26:16","Cleft Care Scotland - MCN for Cleft Lip and Palate in Scotland - Children and Young People's Services MKN",Webpage,http://qmu.rl.talis.com/items/DC775A48-BBB6-9969-02C7-92CDFE4E5107.html,,,,,,,Background,"Explore the Cleft Care Scotland website to find out about the Scottish guidelines and policies "
"03/09/2019 12:31:04","Cleft Palate Speech : Assessment and InterventionCleft Palate Speech : Assessment and Intervention",Book,http://qmu.rl.talis.com/items/AF538BDA-CE64-245C-05CA-70CF7CC73A18.html,,,,,,,Background,"Please read Chapter 6 to find out more about speech therapy intervention differs in different part of the world.  While you might not practise in other countries, the clients you come across might be from diverse background and the differed perception of CLP might affect their engagement in therapy."
"03/09/2019 12:38:54","Cleft Palate Speech : Assessment and InterventionCleft Palate Speech : Assessment and Intervention",Book,http://qmu.rl.talis.com/items/82F508EB-7F6B-A0A5-2AC3-3B8BB29B7429.html,,,,,,,Essential,"Please read Chapter 5.  This will supplement our in-lecture discussion on velopharyngeal dysfunction. "
"03/09/2019 12:42:36","Causal Attributions of Cleft Lip and Palate across Cultures",Article,http://qmu.rl.talis.com/items/9DB8AB99-42A5-E3F5-27F2-120BF1015AB0.html,,,,1055-6656,1545-1569,10.1597/11-300R1,Recommended,"This article explore the cultural beliefs in the causal attribution of CLP.  This is an important understanding in dealing with clients coming from a diverse background. "
"23/09/2019 10:07:58","Language Disorders in Bilingual Children and Adults",Book,http://qmu.rl.talis.com/items/8B0D3E47-6A29-4FF3-CDB2-C75CA53A1B8D.html,,,9781597566766,,,,Background,"Please read chapter 4 to understand the similarities and differences in language acquisition in monolingual and bilingual children"
"23/09/2019 12:36:15","The joys and benefits of bilingualism | Tobias Jones",Article,http://qmu.rl.talis.com/items/7D2EF46F-AEF2-426D-B25E-772FF2E27409.html,,,,,,,Recommended,"This is a Guardian article about bilingualism.  Think about the general issues raised by this article about being bilingual.  What's your take on these issues?"
"04/08/2017 14:17:46","The acquisition and development of language by bilingual children",Chapter,http://qmu.rl.talis.com/items/7A8E6E80-56C1-E5CC-0D0F-AF9FB3019594.html,,0415355559,9780415355551,,,,Recommended,
"04/08/2017 14:18:16","Second language acquisition in children",Chapter,http://qmu.rl.talis.com/items/122F8553-2522-0C07-C753-147EEEFD8D82.html,,1557666865,,,,,Recommended,
"04/08/2017 14:18:29","Early bilingual development: one language or two?",Chapter,http://qmu.rl.talis.com/items/73677036-101F-3C91-6690-3854DD664A15.html,,0415355559,9780415355551,,,,Recommended,
"04/08/2017 14:18:42","Code-switching in young bilingual children: the acquisition of grammatical contraints",Chapter,http://qmu.rl.talis.com/items/D41F5207-8534-036D-A1E1-BCCA40BAA57E.html,,0415355559,9780415355551,,,,Recommended,
"23/09/2019 13:51:15","Bilingualism Matters Resources",Webpage,http://qmu.rl.talis.com/items/AB946AA2-96F3-A6D5-E855-3F915DD46BF5.html,,,,,,,Recommended,
"23/09/2019 14:56:40","Bilingualism - Overview (RCSLT Website)",Webpage,http://qmu.rl.talis.com/items/61575ACF-93D8-D206-4B13-C701525336AD.html,,,,,,,Recommended,
"23/09/2021 20:40:44","Much Language Such Talk Podcast",Website,http://qmu.rl.talis.com/items/743201a5-c155-47c0-a130-f3d32f84624a.html,,,,,,,Recommended,
"10/09/2020 12:13:01","Control, activation, and resource: a framework and a model for the control of speech in bilinguals",Chapter,http://qmu.rl.talis.com/items/CD1A3772-5E67-8975-1A74-3501AF125516.html,,0415355559,9780415355551,,,,Essential,
"02/10/2019 09:48:09","Multilingual Aphasia: A Personal Testimony | Psychology Today Canada",Webpage,http://qmu.rl.talis.com/items/BA0E5D86-CD47-AC30-B887-47A9EC16FC30.html,,,,,,,Background,
"02/10/2019 09:20:03","Language Disorders in Bilingual Children and Adults",Book,http://qmu.rl.talis.com/items/B30E10C9-BF40-E76C-E9FF-B95B5707C77E.html,,,9781597566766,,,,Background,"Read Chapter 8 to understand more about bilingualism in adulthood"
"02/10/2019 09:18:35","The Bilingual Brain: Bilingual Aphasia",Article,http://qmu.rl.talis.com/items/11740091-D4A1-5EA3-DFBC-5BFF6BB3A619.html,,,,0093934X,,10.1006/brln.2001.2480,Recommended,
"02/10/2019 09:15:11","Cognitive and cognate-based treatments for bilingual aphasia: A case study",Article,http://qmu.rl.talis.com/items/6A17C6D3-5615-8A45-FCEA-F307C96EC4E8.html,,,,0093934X,,10.1016/j.bandl.2004.04.001,Recommended,
"02/10/2019 09:16:03","Principles underlying the Bilingual Aphasia Test (BAT) and its uses",Article,http://qmu.rl.talis.com/items/1E9B5311-D5B0-4A42-14E4-BDE5921C2FC7.html,,,,0269-9206,1464-5076,10.3109/02699206.2011.560326,Recommended,
"30/05/2017 11:06:40","Selective mutism: an assessment and intervention guide for therapists, educators & parents",Book,http://qmu.rl.talis.com/items/F174F858-F20F-EBF2-F722-311FE20AD8D1.html,b3401577,1559570067,9781559570060,,,,,
"30/05/2017 11:06:57","The selective mutism resource manual",Book,http://qmu.rl.talis.com/items/4C0A2E6B-71CD-DD01-3C3A-353B5E5089EA.html,b3401578,1909301337,9781909301337,,,,,
"08/10/2021 15:46:29","Foundations for practice in occupational therapy",Book,http://qmu.rl.talis.com/items/A770DDFB-08C2-57AC-BEA2-102C2E16B6BA.html,b7986876,,9780702054471,,,,Essential,
"08/10/2021 15:54:29","Foundations for practice in occupational therapy",Book,http://qmu.rl.talis.com/items/6DEBDB50-C268-05A5-EDC7-A24EB62F9D62.html,b7986875,,9780702077494,,,,Essential,
