"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"30/05/2017 11:20:22","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/36BD39F3-2B6C-1377-7F21-936938940209.html,b1391318,047002917x,9780470029176,,,,Background,
"30/05/2017 11:19:42","Dysphagia: clinical management in adults and children",Book,http://qmu.rl.talis.com/items/E47EFD7E-15E5-89C3-F127-F9DE5AF6F166.html,b7884769,0323187021,9780323187022,,,,Background,
"30/05/2017 11:20:54","Evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/A5D50217-9D97-E3AC-25D2-7AE1C5AD5D3D.html,b1016559,0890797285,,,,,Background,
"12/07/2019 10:03:41","Use of the ICF in Dysphagia Management",Article,http://qmu.rl.talis.com/items/A756BAF3-11B7-B461-0C02-7B801D024545.html,,,,0734-0478,1098-9056,10.1055/s-2007-986529,Essential,"Read this article – the main aim of this reading is for you to understand how ICF could be applied to dysphagia "
"25/01/2018 11:30:32","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/B278DF1D-0F1A-7B20-556C-B437D95AFAA4.html,b1391318,047002917x,9780470029176,,,,Recommended,"Read pp. 47- 61 – the main aim of your reading is to be made aware of the impact of different normal variables on swallow "
"25/01/2018 11:31:06","Videofluorographic Evaluation of Mastication and Swallowing of Japanese Udon Noodles and White Rice",Article,http://qmu.rl.talis.com/items/0246EA06-9C98-19B3-F3E2-8A73B5EFEBB8.html,,,,,,,Recommended,"Read this article if you picked the topic 'Food Texture'."
"25/01/2018 11:53:21","Effects of Carbonated Liquids on Oropharyngeal Swallowing Measures in People with Neurogenic Dysphagia",Article,http://qmu.rl.talis.com/items/C0245255-8A4A-5C50-9916-07CAA9B7475D.html,,,,0179-051X,1432-0460,10.1007/s00455-011-9359-8,Recommended,"Read this article if you picked the topic 'Carbornated drinks'
"
"26/08/2020 11:01:11","Effects of Club Soda and Ginger Brew on Linguapalatal Pressures in Healthy Swallowing",Article,http://qmu.rl.talis.com/items/E667D73D-DBD3-6E98-A6FC-09A4E6C607E1.html,,,,0179-051X,1432-0460,10.1007/s00455-011-9358-9,Recommended,"Read this artcile if you picked 'Carbonated Drinks'"
"26/08/2020 10:56:05","Mechanism of Sequential Swallowing During Straw Drinking in Healthy Young and Older Adults",Article,http://qmu.rl.talis.com/items/E7B8F5EC-B412-4DAC-B506-BF6189E17214.html,,,,1092-4388,1558-9102,10.1044/1092-4388(2004/004),Recommended,"Read this article if you picked 'Straw Drinking'"
"13/09/2019 15:00:49","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/5A59A6F1-EC86-4FF1-4552-ED9C00438D82.html,b1391318,047002917x,9780470029176,,,,Essential,"Please read Chapter 5 of this book, which discuss the risk factors associated with aspiration "
"13/09/2019 14:56:27","A Dilemma in Dysphagia Management: Is Aspiration Pneumonia the Chicken or the Egg?",Article,http://qmu.rl.talis.com/items/467B5346-1779-4F64-E4E9-4EDB511CB46F.html,,,,1085-9586,,10.1044/leader.FTR2.15062010.14,Essential,"Reflecting on the discussion of this article, critically evaluate your clinical experience in dysphagia management."
"27/02/2018 09:36:10","Issues in the Management of Dysphagia",Article,http://qmu.rl.talis.com/items/B8C5EBD5-8267-1597-F826-74F427950756.html,,,,1021-7762,1421-9972,10.1159/000021499,Recommended,
"27/02/2018 09:37:09","Predictors of Aspiration Pneumonia: How Important Is Dysphagia?",Article,http://qmu.rl.talis.com/items/0D0F9FB5-C6C7-38EC-55B9-B8BBD72DF962.html,,,,0179-051X,,10.1007/PL00009559,Recommended,
"06/09/2019 11:13:11","Respiratory Infections in Acute Stroke: Nasogastric Tubes and Immobility are Stronger Predictors than Dysphagia",Article,http://qmu.rl.talis.com/items/81DBDD07-6817-2CF8-835E-01A53203594D.html,,,,0179-051X,1432-0460,10.1007/s00455-013-9514-5,Recommended,
"01/02/2018 12:21:58","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/C4D7D845-547F-D00C-A55A-FCB0ED1A70D8.html,b1391318,047002917x,9780470029176,,,,Essential,"Read Chapter 7 & 8 to find out more about (1) VFSS, (2) FEES, (3) cervical auscultation, and (4) pulse oximetry.  You do not need to read the whole chapter, but to scan for information that will be useful for you to understand the principles of the assessment, candidacy, advantages and disadvantages of each assessment tool."
"30/05/2017 11:20:39","Endoscopic evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/28A328E8-B1FE-0077-E10C-C134A39A1561.html,b1017427,"3131163917 0865778388",,,,,Recommended,"This reading provides additional information about FEES."
"30/05/2017 11:21:09","Manual for the videofluorographic study of swallowing",Book,http://qmu.rl.talis.com/items/3D3BCC41-A253-B6D9-FD96-69D739EFBA72.html,b1057064,085066635X,,,,,Recommended,"This reading provides additional information about VFSS"
"01/02/2018 12:22:57","Origin of the Sound Components During Pharyngeal Swallowing in Normal Subjects",Article,http://qmu.rl.talis.com/items/02D58F90-9605-3B5B-18CD-D294DD0E19FB.html,,,,0179-051X,1432-0460,10.1007/s00455-007-9134-z,Recommended,"This reading provides additional information about the source of sound in cervical auscultation."
"25/01/2018 11:30:04","The Influence of Food Texture and Liquid Consistency Modification on Swallowing Physiology and Function: A Systematic Review",Article,http://qmu.rl.talis.com/items/4470210B-4039-430F-434C-5A0C73C884A1.html,,,,0179-051X,1432-0460,10.1007/s00455-014-9578-x,Recommended,
"08/02/2018 12:04:05","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/3E2E47D1-364C-9585-10D4-815676CC3165.html,b1391318,047002917x,9780470029176,,,,Essential,"Chapter 12.  The main aim of this reading is to find out more about swallowing rehabilitation.  We discussed swallowing manoeuvers and posture modification, but how can those be successfully adapted by patient? In order to understand that, we will need to learn more about how we acquire a new motor movement, the specificity of the training, the practice regime and feedback.  You can find information on these in this chapter. In addition, you should also try to find out more about muscle rehabilitation in dysphagia and what other functional approaches are there.  

There is also information on electrical stimulation, which is not as essential, but recommended if you would like to find out more about the use of sEMG or vitalstim in swallowing rehab. "
"08/02/2018 12:07:20","Thickening agents used for dysphagia management: effect on bioavailability of water, medication and feelings of satiety",Article,http://qmu.rl.talis.com/items/115ABF2C-ECDB-88BF-06C0-811200CCF676.html,,,,,1475-2891,10.1186/1475-2891-12-54,Recommended,
"08/02/2018 12:06:24","Motor learning and control: concepts and applications",Book,http://qmu.rl.talis.com/items/40562B77-BA43-EFBE-54B2-F7417255D121.html,b2094560,,9781259010767,,,,Recommended,
"08/02/2018 12:05:14","Neuromuscular Treatments for Speech and Swallowing",Article,http://qmu.rl.talis.com/items/F135506F-C110-F11D-D467-CEA6C509FD4D.html,,,,1058-0360,,10.1044/1058-0360(2003/086),Recommended,
"08/02/2018 12:08:01",Vitalstim.co.uk,Website,http://qmu.rl.talis.com/items/D28B811A-4276-880D-187E-BA51A5B12AF8.html,,,,,,,Recommended,
"27/02/2018 09:39:37","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/32542D75-240A-596A-809B-D49DB6F4DFC9.html,b1391318,047002917x,9780470029176,,,,Background,"Chapter 16
Read this chapter to get some ideas about what outcome measures could be used for dysphagia therapy.  You don't need to get all the details about different outcome measures but should get a broad idea of different outcome measures in dysphagia"
"27/02/2018 09:33:40","The SWAL-QOL and SWAL-CARE Outcomes Tool for Oropharyngeal Dysphagia in Adults: III. Documentation of Reliability and Validity",Article,http://qmu.rl.talis.com/items/92B4BF32-9723-C62E-692D-65038152B719.html,,,,,,,Essential,"This article focuses on SWAL-QOL and SWAL-CARE "
"08/10/2019 10:35:38","Outcome Measurement in Dysphagia: Not So Hard to Swallow",Article,http://qmu.rl.talis.com/items/C36F2757-45F0-C082-14E8-733682A6F0B6.html,,,,0179-051X,1432-0460,10.1007/s00455-004-0028-z,Essential,"This article discusses the use of TOMs in Australia"
"08/10/2019 10:38:22","Validity, reliability and responsivity of the Royal Brisbane Hospital Outcome Measure for Swallowing",Article,http://qmu.rl.talis.com/items/54CAF05A-F0AE-EB57-D5D1-1BACC42826C7.html,,,,1361-3286,,10.1179/136132899805577051,Essential,"This article discusses RBHOMS as a outcome measure"
"22/02/2018 12:11:27","Indications for tube feedings in elderly patients",Article,http://qmu.rl.talis.com/items/20DB2D79-257A-D04A-CD8B-F85C82226A7B.html,,,,0179-051X,1432-0460,10.1007/BF02407387,,
"22/02/2018 12:12:37","Trismus - The Oral Cancer Foundation",Webpage,http://qmu.rl.talis.com/items/010AEC31-CEEF-69C4-5174-963BEE0B41CD.html,,,,,,,,
"22/02/2018 12:18:29","Dysphagia Facts",Webpage,http://qmu.rl.talis.com/items/AF322734-92A1-724A-E463-2D0F26671D8D.html,,,,,,,,
"27/02/2018 09:32:55","Promoting Shared Decision-Making in Rehabilitation: Development of a Framework for Situations When Patients with Dysphagia Refuse Diet Modification Recommended by the Treating Team",Article,http://qmu.rl.talis.com/items/607820C1-E115-8255-A589-2F72D402DBA4.html,,,,,,,Recommended,
"06/03/2018 12:32:01","Ethical dilemmas in providing nutrition",Article,http://qmu.rl.talis.com/items/0D82B1D1-25AD-10D7-9CB7-0BA0963D6238.html,,,,0179-051X,,,Recommended,"Module: S4156 (Scanned Extract)"
"02/02/2018 14:29:10","Communication, swallowing and feeding in the intensive care unit patient",Article,http://qmu.rl.talis.com/items/25234198-5F41-7BE0-EDF5-53D846004826.html,,,,13621017,14785153,10.1111/j.1478-5153.2009.00332.x,,
"26/06/2018 08:56:35","Excessive anterior cervical muscle tone affects hyoid bone kinetics during swallowing in healthy individuals",Article,http://qmu.rl.talis.com/items/FB9ED5EC-7ABC-CD9F-6937-EE9AEC93B395.html,,,,,1178-1998,10.2147/CIA.S143175,,
"28/06/2018 07:47:21","Kinematic Visual Biofeedback Improves Accuracy of Learning a Swallowing Maneuver and Accuracy of Clinician Cues During Training",Article,http://qmu.rl.talis.com/items/EE91A449-541C-905D-B784-A094FBCB7EB5.html,,,,0179-051X,1432-0460,10.1007/s00455-016-9749-z,,
"07/12/2018 11:58:21","Systematic review and evidence based recommendations on texture modified foods and thickened liquids for adults (above 17 years) with oropharyngeal dysphagia – An updated clinical guideline",Article,http://qmu.rl.talis.com/items/2C2F23D3-F063-515D-25B8-6DB09354F269.html,,,,02615614,,10.1016/j.clnu.2017.09.002,,
