"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/08/2017 11:28:56",Extract,Chapter,http://qmu.rl.talis.com/items/362033AC-C17C-3EA9-B0FC-42AAAEC88D81.html,,1444174312,9781444174311,,,,Essential,"Module: P3126 (Scanned Extract)
Read the extract from Solomon L, Warwick D, Nayagams, 2014,  Apley’s Concise System of Orthopaedics and Trauma, Part I, Chapter 11, Peripheral nerve injuries : page 144 from “Axillary Nerve” to end of page 149.  "
"16/10/2018 15:05:48",Extract,Chapter,http://qmu.rl.talis.com/items/510806F9-93E2-A7CC-4C6B-0D10C6A9C2EF.html,,1444174312,9781444174311,,,,Essential,"Module: P3126 (Scanned Extract)
Read the extract from Solomon L, Warwick D, Nayagams, 2014,  Apley’s Concise System of Orthopaedics and Trauma, Part 1, Chapter 11, Peripheral Nerve injuries : page 141  from “Brachial Plexus Injuries” to page 143 (ending just before section on obstetrical brachial plexus injuries). "
"28/07/2017 14:27:26","Physiotherapy in orthopaedics: a problem-solving approach",Book,http://qmu.rl.talis.com/items/504A5CF8-0528-C1D9-EF94-154FD6A884BB.html,b1028205,"0443074062 0013045768",,,,,Essential,"Read the section from the text : Chapter 11 : Hydrotherapy in Orthopaedics, Churchill Livingstone, Pages 312 to 328.  You are not required to undertake the SAQ’s or the problem-solving exercises.  "
"16/10/2018 15:14:18","Fit for frailty | British Geriatrics Society",Webpage,http://qmu.rl.talis.com/items/CF34D093-E260-B9C5-7C9A-E1E3D2608C0A.html,,,,,,,Essential,"Consider the screening and assessment tools mentioned and how these might be utilised in a physiotherapy setting."
"25/10/2018 20:30:28","Sarcopenia: revised European consensus on definition and diagnosis",Article,http://qmu.rl.talis.com/items/CC4211D7-81C9-F7F5-6B78-851CFB85239E.html,,,,0002-0729,1468-2834,10.1093/ageing/afy169,Essential,"Read this consensus which has just been published"
"16/10/2018 15:23:48",Sarcopenia,Book,http://qmu.rl.talis.com/items/785AD786-0538-A8A0-C079-BDF1FC5CC3D8.html,b4718692,,,,,,Essential,"Read Chapter 11. You may also consider reading other relevant chapters."
"17/10/2018 08:03:43","Guidelines for the Physiotherapy management of older people at risk of falling | Chartered Physiotherapists working with Older People",Webpage,http://qmu.rl.talis.com/items/632E2710-5656-CD8C-83FE-31E21E212102.html,,,,,,,,
"17/10/2018 08:21:13","Physiotherapy in orthopaedics: a problem-solving approach",Book,http://qmu.rl.talis.com/items/AB5BF07E-3CAC-9213-4334-C9BFE77715EB.html,b1028205,"0443074062 0013045768",,,,,Essential,"Read Chapter 7, Rheumatic Conditions, pp. 197-205."
"05/11/2018 22:38:32","Rheumatoid arthritis in adults: management | Guidance and guidelines | NICE",Article,http://qmu.rl.talis.com/items/FCD9A7F4-0BB7-E0D5-B5A2-126DE81DB2E1.html,,,,,,,Essential,"This is a 2018 NICE clinical guideline. Read the section on non-pharmacological interventions and multidisciplinary teams and the section on communication and education"
"17/10/2018 08:24:58","Looking after your joints information booklet",Webpage,http://qmu.rl.talis.com/items/18A727BD-137F-C7F6-1C70-4C716E3386AB.html,,,,,,,,
"17/10/2018 08:30:00","Physiotherapy in orthopaedics: a problem-solving approach",Book,http://qmu.rl.talis.com/items/F1A52D70-67AB-3977-61F1-2AA8CFC9EE00.html,b1028205,"0443074062 0013045768",,,,,Essential,"pp. 205-209 – this relates to the aetiology, pathology, clinical features
pp. 211- 215  - this relates to the management 
"
"17/10/2018 08:30:53","Physiotherapy in orthopaedics: a problem-solving approach",Book,http://qmu.rl.talis.com/items/2EAD0DD7-3BE5-C3D8-67BC-9CF51BF43766.html,b1028205,"0443074062 0013045768",,,,,Essential,"p. 220, the section titled “Juvenile Ideopathic Arthritis”  and read through to page 225 ending at the part where SAQ 7.22 starts (you do not require to undertake SAQ 7.22)."
"17/10/2018 08:34:04","Hip replacement - NHS",Website,http://qmu.rl.talis.com/items/2C8143FA-29FE-4704-C77E-36979DE86D85.html,,,,,,,Essential,"View a short animated video clip of how a hip implant is put in place (video is found towards the bottom of the web page).  This is from the NHS Choices website."
"17/10/2018 08:35:11","Knee replacement - NHS",Website,http://qmu.rl.talis.com/items/EED4D638-BE10-1F0D-62A4-8411F1098A00.html,,,,,,,Essential,"View a short animated video clip of how a knee implant is put in place.  (video is found towards the bottom of the web page).  This is from the NHS Choices website."
"18/08/2017 11:28:46","Group exercise",Chapter,http://qmu.rl.talis.com/items/7917BC8D-A848-9D56-5FD4-2380B9201410.html,,0632049731,,,,,Essential,"Module: P3126 (Scanned Extract)
"
"17/10/2018 08:39:31","Rheumatoid arthritis in adults: management | Guidance and guidelines | NICE",Document,http://qmu.rl.talis.com/items/F0943C63-AB97-C53B-C629-2C54F02E9BF0.html,,,,,,,Recommended,
"17/10/2018 09:21:27","Personal training for your pelvic floor",Webpage,http://qmu.rl.talis.com/items/6D7CA6BA-DC9F-A42B-F626-9561FCE80F89.html,,,,,,,Essential,"Download and read Personal Training for your pelvic floor CSP leaflet "
"25/10/2018 14:51:59","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/5662A3D3-5C38-B1C9-F4D6-3FCA9AC6CD25.html,b4241656,,9780702067167,,,,Essential,"Chapter 13 - examination of the pelvis from page 349
"
"30/10/2018 16:25:52","Incontinence | The Chartered Society of Physiotherapy",Webpage,http://qmu.rl.talis.com/items/93965E15-8E39-3BD2-2E7C-164D8BD92176.html,,,,,,,Recommended,"Here you will find resources to explore the issue of continence for both men and women. Please explore these resources, in your own time, to find out more. "
"05/11/2018 17:28:32","2019 Canadian Guideline for Physical Activity Throughout Pregnancy: Methodology",Article,http://qmu.rl.talis.com/items/309A83D9-8036-1BFA-D89C-30C3E503C17D.html,,,,17012163,,10.1016/j.jogc.2018.09.004,Recommended,"Guidance for exercise throughout pregnancy"
"12/11/2018 15:38:27","Pelvic Floor Exercises Pelvic Floor Workshop - with Stuart Baptist","Audio-visual document",http://qmu.rl.talis.com/items/962CABED-BDC6-5A1B-369D-CD7852DA9BCC.html,,,,,,,Recommended,"Pelvic floor workshop for mens health (approx. 20')"
"05/11/2018 17:16:14","▶ MACP Men's Health Physiotherapy Podcast by MACP",Webpage,http://qmu.rl.talis.com/items/53743873-311C-00CE-5D41-BDC4716F09C9.html,,,,,,,Recommended,"MACP mens health podcast 45 mins "
"12/11/2018 16:21:13","Pudendal Neuralgia - Physiopedia",Webpage,http://qmu.rl.talis.com/items/924EB08C-2398-7019-42DD-127F80D90B24.html,,,,,,,Recommended,"Pudendal nerve dysfunction can be a cause of pelvic girdle pain / pelvic floor dysfunction. This can occur in both males and females."
"29/10/2018 12:00:08","SIGN 106 Control of pain in adults with cancer",Webpage,http://qmu.rl.talis.com/items/9EFC9C2B-AFAC-04B2-C5A1-517E218C0736.html,,,,,,,Essential,"These are the SIGN guidelines for the control of pain in adults with cancer. You can read from section 2 (Patient issues) - Section 5. You do not need to learn the pharmacological/medical management of pain. Read from section 8.1 - 8.1.7 (non-pharmacological treatment) and section 9 for more information/resources. "
"29/10/2018 12:13:45","So your patient has cancer - a guide for physiotherapists not specialising in cancer | The Chartered Society of Physiotherapy",Webpage,http://qmu.rl.talis.com/items/E67C488A-2B60-0D8F-70B8-D46822045EAA.html,,,,,,,Essential,"Download and read the PDF guide"
"30/10/2018 16:14:27","Exercise as part of routine cancer care",Article,http://qmu.rl.talis.com/items/FA677126-5608-8636-162B-43F6D48A5408.html,,,,14702045,,10.1016/S1470-2045(18)30599-0,Essential,"Please have a look at this safety reference guide to support exercise services in people with cancer"
"29/10/2018 12:04:38","Physical activity - Health and social care professionals - Macmillan Cancer Support",Webpage,http://qmu.rl.talis.com/items/6AF6307A-95E6-F219-2529-B1C6C679269E.html,,,,,,,Recommended,"Macmillan cancer support is an excellence resource for health professionals and people with cancer. Of particular interest on this page might be ""Physical activity for people with metastatic bone disease: Guidance for healthcare professionals""."
"30/10/2018 16:02:48","Effects of exercise on cancer patients suffering chemotherapy-induced peripheral neuropathy undergoing treatment: A systematic review",Article,http://qmu.rl.talis.com/items/B4F335F7-7E7B-E19D-35BE-90809AC1587F.html,,,,10408428,,10.1016/j.critrevonc.2017.11.002,Recommended,
"29/10/2018 12:01:44","Palliative care | NHS inform",Webpage,http://qmu.rl.talis.com/items/51D4AD47-8E8B-7449-B10C-310BEE50DD06.html,,,,,,,Background,"This is a good resource for palliative care"
"29/10/2018 11:45:28","Better cancer outcomes in Lothian – a strategy for cancer 2015 – 2020",Webpage,http://qmu.rl.talis.com/items/0E906494-355E-87A6-52EA-6F888DE5199B.html,,,,,,,Background,"Click on ""Better Outcomes in Lothian"" to read about the strategy plan for improved cancer care outcomes for NHS Lothian"
"30/10/2018 16:49:22","Physical agents in rehabilitation: an evidence-based approach to practice",Book,http://qmu.rl.talis.com/items/21B2096E-76FD-DB12-08C3-05BAEE477F62.html,b4845341,,9780323445665,,,,Essential,"Read chapter 13, from page 258"
"30/10/2018 16:52:15","Transcutaneous Electrical Nerve Stimulation (TENS)",Webpage,http://qmu.rl.talis.com/items/67EF5653-3BD0-38B3-76DA-F54E712F9F1C.html,,,,,,,Recommended,
"20/11/2018 13:06:04","What low back pain is and why we need to pay attention",Article,http://qmu.rl.talis.com/items/F78115D2-DDF1-F55E-028D-12474F993E77.html,,,,01406736,,10.1016/S0140-6736(18)30480-X,Essential,
"21/11/2018 08:47:07","Diagnostic triage for low back pain: a practical approach for primary care",Article,http://qmu.rl.talis.com/items/886D52A4-2CAC-EB56-1C13-893F3BA15374.html,,,,0025-729X,,,Essential,"Module: P3126 (Scanned Extract)"
"25/10/2018 13:17:11","Low back pain and sciatica in over 16s: assessment and management | Guidance and guidelines | NICE",Document,http://qmu.rl.talis.com/items/82EE37AB-683B-98F2-FAFC-CA107E08786C.html,,,,,,,Recommended,"You are not expected to learn the pharmacological and invasive interventions for LBP however it is useful to have an idea of the options available. "
"15/11/2018 10:59:47","Low Back Pain","Audio-visual document",http://qmu.rl.talis.com/items/B6CFF189-4CD2-6098-D170-34AABF9D18D3.html,,,,,,,Recommended,"Please note that not all nerve irritation in the leg is due to disc problems - chemical irritation around the nerve root (e.g. from a strain or inflammation) can also cause neurogenic leg pain. "
"15/11/2018 10:50:34","Non-specific low back pain",Article,http://qmu.rl.talis.com/items/697424DE-546D-0265-A91C-D4FC7375A960.html,,,,01406736,,10.1016/S0140-6736(16)30970-9,Essential,"This provides a good summary of the evidence base for treatment of non specific low back pain"
"20/11/2017 12:22:16","Unraveling the complexity of low back pain",Article,http://qmu.rl.talis.com/items/69BEF4AE-5E44-9B6E-858A-21FED1E54284.html,,,,,,,Recommended,"Read at ANY TIME this week"
"20/11/2017 12:16:19","Rehabilitation management of low back pain – it’s time to pull it all together!",Article,http://qmu.rl.talis.com/items/1EC7DE5F-2DF1-A51E-1E80-A55F5BEC9FF0.html,,,,,,10.2147/JPR.S146485,Recommended,"Read at ANY TIME this week"
"15/11/2018 10:40:39","Healthcare professionals — Pain-Ed",Webpage,http://qmu.rl.talis.com/items/6B01881C-6F6A-360A-49C5-8FAB6B042769.html,,,,,,,Background,"This is a helpful site for keeping up to date with low back pain management. Click into ""healthcare professionals"" for further research and resources."
"12/11/2018 17:32:25","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/6F16366D-C14C-9FFE-82C0-1019D258CAEE.html,b4241656,,9780702067167,,,,Essential,"Read chapter 12: Examination of the lumbar region, from page 327 - 339, stopping before ""muscle tests"". "
"15/11/2018 18:14:44","Red flags to screen for malignancy and fracture in patients with low back pain: systematic review",Article,http://qmu.rl.talis.com/items/5200257E-1908-0E1F-4D4A-5857087294EF.html,,,,,1756-1833,10.1136/bmj.f7095,Recommended,
"18/11/2018 17:01:50","Clinical update: cauda equina syndrome | The Chartered Society of Physiotherapy",Webpage,http://qmu.rl.talis.com/items/175434A5-A09E-68E5-A983-3A8BCE80EA92.html,,,,,,,Recommended,
"18/11/2018 17:16:04","Margaret: a tragic case of spinal Red Flags and Red Herrings",Article,http://qmu.rl.talis.com/items/65C29C11-C0D4-52D6-63AA-1B7ED1BAE605.html,,,,00319406,,10.1016/S0031-9406(03)00008-7,Background,"Another case study presenting red flags in clinical practice"
"18/11/2018 17:13:45","Malignant Myeloma of the Spine",Article,http://qmu.rl.talis.com/items/1F60384C-7ED6-8247-A019-BFED45019FF0.html,,,,00319406,,10.1016/S0031-9406(05)60006-5,Background,"This is a case study presenting serious spinal pathology"
"20/11/2018 16:44:55","The Flag System - Physiopedia",Webpage,http://qmu.rl.talis.com/items/CEB1FE24-22E8-74CC-0EAC-D22C4C0B8482.html,,,,,,,Essential,"This page simply describes the flag system and how you can assess these issues in clinical practice. Please click on the link to look at the Orebro screening tool and consider the types and meaning of the questions asked."
"27/11/2018 17:41:04","Principles of musculoskeletal treatment and management: a handbook for therapists",Book,http://qmu.rl.talis.com/items/69A4F839-D11A-3313-70D6-96507185CA90.html,b4241657,,9780702067211,,,,Essential,"Please read chapter 9 ""Principals of communication and its application to clinical reasoning"", paying particular attention to ""Questioning styles"" on page 215"
"20/11/2018 14:06:55","Psychosocial factors in low back pain: letting go of our misconceptions can help management",Article,http://qmu.rl.talis.com/items/7EF8A6FD-2806-D297-8CF5-E88AD1668F36.html,,,,0306-3674,1473-0480,10.1136/bjsports-2018-099816,Essential,"A short editorial on the need for skilled management of psychosocial barriers to recovery"
"20/11/2018 13:56:17","Easy to Harm, Hard to Heal",Article,http://qmu.rl.talis.com/items/3186334A-50CF-5BE6-A7B5-6C1CA479465E.html,,,,0362-2436,,10.1097/BRS.0000000000000901,Recommended,"An interesting qualitative study about patients perception of LBP - try to think about how we might deal with these issues in clinical practice"
"20/11/2018 16:29:22","Early Identification and Management of Psychological Risk Factors (“Yellow Flags”) in Patients With Low Back Pain: A Reappraisal",Article,http://qmu.rl.talis.com/items/DA87A5C6-54F2-CAF9-22B3-3D8EBBD59313.html,,,,0031-9023,1538-6724,10.2522/ptj.20100224,Recommended,"Please read the introduction and results/discussion section"
"27/11/2018 18:20:22","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/624DB04C-219B-6767-ADA9-967FF3BB83D3.html,b4241656,,9780702067167,,,,Essential,"Please read from page 341 ""neurological tests"" to end of chapter"
"20/11/2018 17:24:40",BASS,Webpage,http://qmu.rl.talis.com/items/37155D37-AAEC-35E9-E36B-59068475BF8A.html,,,,,,,Recommended,"This is a webpage from the British Association of Spine Surgeons explaining nerve root pain and treatment options"
"25/11/2018 19:37:31","Pain Science Workbooks — Greg Lehman",Webpage,http://qmu.rl.talis.com/items/B8F2DAAA-9A49-2305-800F-B0B4BF543C41.html,,,,,,,Recommended,"This is a highly recommended resource for patients in pain - I encourage you to read it too, to have an understanding of pain mechanisms and some strategies you can use with patients to optimise management for LBP and other pain conditions. "
"27/11/2018 19:07:06","Reconceptualising manual therapy skills in contemporary practice",Article,http://qmu.rl.talis.com/items/01499654-26ED-A16B-BFFD-CD737548AD54.html,,,,24687812,,10.1016/j.msksp.2017.02.010,Recommended,"There was some discussion about manual therapy from the class last week - you may find this article of interest. "
"20/11/2018 13:14:47","Low back pain: a call for action",Article,http://qmu.rl.talis.com/items/3B2D4281-328F-3304-B7B3-5E09A4AF4A06.html,,,,01406736,,10.1016/S0140-6736(18)30488-4,Background,"This paper outlines the need for change in the management of LBP. "
"01/12/2018 19:12:05","Listening is therapy: Patient interviewing from a pain science perspective",Article,http://qmu.rl.talis.com/items/5E364DED-DAA0-3A16-507D-AE85CA75871A.html,,,,0959-3985,1532-5040,10.1080/09593985.2016.1194648,Essential,
"01/12/2018 18:48:29","Physio First | Finding spinal 'dysfunctions': frailties of testing, the tester or the test? Is it time to reframe our descriptions?",Webpage,http://qmu.rl.talis.com/items/2993B087-3826-D826-33F5-241244E55102.html,,,,,,,Recommended,
"01/12/2018 18:54:14","Musculoskeletal pain and exercise—challenging existing paradigms and introducing new",Article,http://qmu.rl.talis.com/items/0241A98C-B285-2984-944E-FF5462C076D2.html,,,,0306-3674,1473-0480,10.1136/bjsports-2017-098983,Recommended,"This is an interesting read not only in relation to LBP but in relation to persistent MSK pain in general. It gives a nice explanation of persistent pain states including the role of the immune system and affective components of pain. "
"01/12/2018 18:50:16","Potential Mechanisms Underlying Centralized Pain and Emerging Therapeutic Interventions",Article,http://qmu.rl.talis.com/items/47614BBD-E326-242B-5E71-1429D0AE3A0B.html,,,,,1662-5102,10.3389/fncel.2018.00035,Recommended,
"01/12/2018 19:07:47","Principles of musculoskeletal treatment and management: a handbook for therapists",Book,http://qmu.rl.talis.com/items/CA20B3A3-DCE0-ED4B-67FF-7435C0F18106.html,b4241590,,9780702067198,,,,Recommended,"Read chapter 7 (from page 180) ""Principals of nerve treatment"" for a comprehensive review of nerve treatment and effects. "
"06/12/2018 10:59:17","General Trauma Care and Related Aspects: Trauma Surgery II",Book,http://qmu.rl.talis.com/items/043AA901-59B7-1036-8A5E-A9F5443D927F.html,b4351640,,9783540881247,,,,Essential,"Read the section titled ""Burn Injury"" from page 169 to 179 .  This will give you an introduction to the topic of Burn Injury. "
"06/12/2018 11:00:59","Total burn care",Book,http://qmu.rl.talis.com/items/61286588-079F-1649-2920-AF6BCDF9A45F.html,b4905009,032349742X,9780323497428,,,,Essential,"Go to Chapter 47 of this text and read the section within that chapter that is titled "" Therapeutic Exercise"". (If you are scheduled to go on a PBL placement where you are managing Burn Injury patients, you will find it helpful to also read the sections in this chapter which discuss splinting and management of scar tissue) "
"06/12/2018 11:06:31","Consensus statement on placebo effects in sports and exercise: The need for conceptual clarity, methodological rigour, and the elucidation of neurobiological mechanisms",Article,http://qmu.rl.talis.com/items/869E9080-79A5-A378-3B09-28A4D7DD4963.html,,,,1746-1391,1536-7290,10.1080/17461391.2018.1496144,Essential,"This recent paper provides a good summary overview of the causes of the placebo effect.  The paper also makes some recommendations for how the assessment of the placebo contribution can be facilitated in research studies. The paper should enhance your understanding of the placebo effect and how this might influence research findings"
"20/12/2018 14:09:52","Principles of musculoskeletal treatment and management: a handbook for therapists",Book,http://qmu.rl.talis.com/items/D0818908-2ED3-822F-C9A1-55D9C0235353.html,b4241657,,9780702067211,,,,Essential,"Please read as much of chapter 8 ""understanding and managing persistent pain"" but please pay particular notice to ""active pain rehabilitation"" on page 205"
"01/12/2018 19:20:31","Cognitive Functional Therapy: An Integrated Behavioral Approach for the Targeted Management of Disabling Low Back Pain",Article,http://qmu.rl.talis.com/items/A3149602-8A76-5AF8-F875-3D3D6E4599E5.html,,,,0031-9023,1538-6724,10.1093/ptj/pzy022,Essential,
"03/01/2019 11:11:54","The pain revolution","Audio-visual document",http://qmu.rl.talis.com/items/315FC4F3-D2C0-60E2-16EB-506D6A74D895.html,,,,,,,Essential,"This is a approx. 20 minutes long in total. It is an excellent refresher on pain mechanisms. Please pay close attention to the last half where Lorimer Moseley discusses ways to retrain the pain system. "
"20/12/2018 13:56:43","An update of stabilisation exercises for low back pain: a systematic review with meta-analysis",Article,http://qmu.rl.talis.com/items/967A1ED4-3FB5-915E-B8D9-4E678E56E2E7.html,,,,,1471-2474,10.1186/1471-2474-15-416,Essential,"Read and analyse this systematic review. If specific exercises are no more effective than other types of exercises for low back pain, when might you consider using specific stabilisation exercises with patients? "
"23/12/2018 13:04:52","Pain Self Management | Pete Moore | Pain Toolkit",Website,http://qmu.rl.talis.com/items/C8D0E8F7-AE00-3B80-F1A2-4CAE962ED280.html,,,,,,,Recommended,"Have a look on this site for health professional and patient information. Please pay particular notice to the ""tools"" section and have a look at pacing and prioritising. "
"20/11/2018 13:12:56","Prevention and treatment of low back pain: evidence, challenges, and promising directions",Article,http://qmu.rl.talis.com/items/7F8C300C-512F-C907-B3C2-C72BB56A3D43.html,,,,01406736,,10.1016/S0140-6736(18)30489-6,Recommended,"This is the second in a 2 part series of LBP (the first one was made available in week 12)"
"20/12/2018 14:13:50","(62) Prof Peter O'Sullivan and Core Stability - April 2012 - YouTube","Audio-visual document",http://qmu.rl.talis.com/items/6AF93B91-48A9-2B52-3158-0EF45FC070B2.html,,,,,,,Recommended,
"23/12/2018 12:59:46","(65) Jack with Peter O'Sullivan - YouTube","Audio-visual document",http://qmu.rl.talis.com/items/AD5C5FB3-9A83-F704-2929-A9FFE24EF8F9.html,,,,,,,Recommended,
"07/01/2019 11:25:47","Low back pain and sciatica in over 16s: assessment and management | Guidance and guidelines | NICE",Website,http://qmu.rl.talis.com/items/C9D8D9B0-F5C1-03D3-A475-94F3E270A55B.html,,,,,,,Background,"LBP NICE guidelines - this is revision reading"
"07/01/2019 11:21:39","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/D57C7557-F68F-5EB1-4E4C-DAB74303D2C8.html,b4241656,,9780702067167,,,,Essential,"Please read before the practical - Read from page 81 ""prone knee bend"" to page 83 before ""saphenous nerve test"""
"09/01/2019 16:35:02","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/77C8BFB2-3B1F-DF4D-2378-325FA79C265A.html,b4241656,,9780702067167,,,,Essential,"Please read chapter 6 from page 168 - 181 stopping before ""physical examination"""
"06/12/2018 16:19:27","Physiotherapy management of whiplash-associated disorders (WAD)",Article,http://qmu.rl.talis.com/items/0BCD42F7-9FDA-0209-9261-385DBD1B926B.html,,,,18369553,,10.1016/j.jphys.2013.12.004,Essential,
"07/12/2018 09:54:33","Factors predicting outcome in whiplash injury: a systematic meta-review of prognostic factors",Article,http://qmu.rl.talis.com/items/70883C3C-D3C5-46D2-FD77-C1BC1440F429.html,,,,1590-9921,1590-9999,10.1007/s10195-016-0431-x,Recommended,
"09/01/2019 14:29:28","Principles of musculoskeletal treatment and management: a handbook for therapists",Book,http://qmu.rl.talis.com/items/882562F9-6344-7F62-19CB-72E40E79BDFE.html,b4241657,,9780702067211,,,,Essential,"Read chapter 3 - joint mobilisations. You will not be expected to produce movement diagrams. "