"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/03/2019 12:45:40","Personality: Theory and Research",Book,http://qmu.rl.talis.com/items/DFD1F55B-0DF8-064A-E283-6736CC600B5E.html,b5900062,1119586216,9781119586210,,,,,
"10/08/2017 15:54:12","Advances in personality science",Book,http://qmu.rl.talis.com/items/9DBD09EC-C344-CD38-A5FB-1F6E438F99F2.html,b1018241,1572307374,,,,,,
"10/08/2017 15:54:23","Advances in Personality Science",Book,http://qmu.rl.talis.com/items/7BE13CB4-5CC7-6244-FF62-75B2B6F2EFB0.html,b1759605,,9781593858902,,,,,
"10/08/2017 15:54:33","Beyond the brain: how body and environment shape animal and human minds",Book,http://qmu.rl.talis.com/items/53371601-86FF-F4F6-8B0B-5D1A75261256.html,b1759572,0691126445,9780691126449,,,,,
"10/08/2017 15:54:42","The body remembers: the psychophysiology of trauma and trauma treatment",Book,http://qmu.rl.talis.com/items/42DDF361-7DD4-51E5-EFB6-1F68A86FB58A.html,b1016968,0393703274,,,,,,
"10/08/2017 15:54:52","Constants across cultures in the face and emotion",Book,http://qmu.rl.talis.com/items/D6986ED8-C5C0-7ECC-24A6-661094D014B4.html,b1390014,,,,,,,
"10/08/2017 15:55:01","A day at the races. A study of IQ, expertise, and cognitive complexity",Book,http://qmu.rl.talis.com/items/B086C881-854E-24DF-C59D-6EBC1D41042B.html,b1389993,,,,,,,
"10/08/2017 15:55:10","Do the left-handed die young?",Book,http://qmu.rl.talis.com/items/9A6CE29C-2915-0B02-757C-54EBBF56710F.html,b1122546,,,,,,,
"10/08/2017 15:55:21","The emotional brain: the mysterious underpinnings of emotional life",Book,http://qmu.rl.talis.com/items/6D0AAE6C-4A3A-C852-0A38-3B68A864B7DB.html,b1063234,0297841084,,,,,,
"10/08/2017 16:08:20","Freedom and the control of men",Book,http://qmu.rl.talis.com/items/C0D21BA9-02C0-79A6-E928-CB13ACC5BA7E.html,b1122540,,,,,,,
"10/08/2017 16:08:30","Gay, straight, and the reason why: the science of sexual orientation",Book,http://qmu.rl.talis.com/items/A41B2DE9-1946-397F-4FF7-BBF56B82943E.html,b2115715,0199931585,9780199931583,,,,,
"10/08/2017 16:08:38","Handbook of PTSD: science and practice",Book,http://qmu.rl.talis.com/items/E8947B0B-4DD7-59D3-89DE-DEF2DAE455AB.html,b2279619,1462516173,9781462516179,,,,,
"10/08/2017 16:08:49","Human learning and memory",Book,http://qmu.rl.talis.com/items/225FE512-079C-2FC4-3612-B5910F1C11B9.html,b1565607,0521701392,9780521701396,,,,,
"10/08/2017 16:08:57","Identifying survivors at risk: long-term impairment following the Beverly Hills Supper Club Fire",Book,http://qmu.rl.talis.com/items/C350736D-FE7A-0CC2-83E5-EF11E8A8EA9F.html,b1301089,,,,,,,
"10/08/2017 16:09:08","Instinct and the unconscious: a contribution to a biological theory of the psycho-neuroses",Book,http://qmu.rl.talis.com/items/C39118F1-5571-33C3-BACF-DE8D478BD895.html,b2442020,,,,,,,
"10/08/2017 16:09:19","IQ and human intelligence",Book,http://qmu.rl.talis.com/items/944EE05B-B5D6-2D7E-46F6-AFF696817A58.html,b1271272,0199585598,9780199585595,,,,,
"10/08/2017 16:09:29","Learning: behavior and cognition",Book,http://qmu.rl.talis.com/items/99E44B16-C402-F59A-BD8E-5B2032F66DDD.html,b1012982,0534339255,9780534339258,,,,,
"10/08/2017 16:09:38","Left brain, right brain: perspectives from cognitive neuroscience",Book,http://qmu.rl.talis.com/items/D2570FFE-89E5-CCDE-0EDD-5E346EF7AD2C.html,b1065132,"071673110X 0716731118",,,,,,
"10/08/2017 16:09:47","A mind of her own: the evolutionary psychology of women",Book,http://qmu.rl.talis.com/items/34AD2AED-DF78-6DD7-9287-1D779A0CE7BF.html,b2115716,0199609543,9780199609543,,,,,
"10/08/2017 16:29:34","The missing gene: psychiatry, heredity, and the fruitless search for genes",Book,http://qmu.rl.talis.com/items/14D54E8F-DB3C-04FE-EC27-0A4F9D339B8C.html,b1144264,,9786611395544,,,,,
"15/08/2017 11:02:04","Personality psychology",Book,http://qmu.rl.talis.com/items/7B8B0592-9379-C6A8-C7C1-B571D4FD04A8.html,b2326411,1118322215,9781118322215,,,,,
"15/08/2017 11:02:21","Personality: theory and research",Book,http://qmu.rl.talis.com/items/A2907AE5-D399-C4CF-E7F0-330A78248B85.html,b1271274,0470553057,9780470553053,,,,,
"15/08/2017 11:02:39","Psychiatry disrupted: theorizing resistance and crafting the (r)evolution",Book,http://qmu.rl.talis.com/items/1814C0BD-805B-BEC3-F426-BA124BD9ACC0.html,b2279620,0773543309,9780773543300,,,,,
"15/08/2017 11:03:24","Schizophrenia: a scientific delusion?",Book,http://qmu.rl.talis.com/items/D38BF304-3C80-5D5C-C2FA-4F5DC47EC847.html,b1270479,0415227186,9780415227186,,,,,
"15/08/2017 11:16:34","Schizophrenia: a scientific delusion?",Book,http://qmu.rl.talis.com/items/EB2EA8EA-B114-6A2B-94AC-076EEE712273.html,b1270479,0415227186,9780415227186,,,,,
"15/08/2017 11:16:52","Sex Differences in Cognitive Abilities: 4th Edition",Book,http://qmu.rl.talis.com/items/CE1B632F-FCD8-80C5-591F-D2FEA119C7C9.html,b2092297,,9780203816530,,,,,
"15/08/2017 11:17:03","Some issues concerning the control of human behavior: a symposium",Book,http://qmu.rl.talis.com/items/A2A6BD62-41B5-A5B8-188A-8211FFB595C7.html,b1122541,,,,,,,
"15/08/2017 11:17:16","Synaptic self: how our brains become who we are",Book,http://qmu.rl.talis.com/items/089D26AE-7DEA-F3C0-EE7A-35204A6697F5.html,b1144267,0142001783,9780142001783,,,,,
"15/08/2017 11:17:28","The trauma model: a solution to the problem of comorbidity in psychiatry",Book,http://qmu.rl.talis.com/items/712E18E3-4EB2-B212-A812-6A3E2C92619A.html,b1144269,0976550814,9780976550815,,,,,
"15/08/2017 11:17:40","Users and abusers of psychiatry: A Critical Look at Psychiatric Practice",Book,http://qmu.rl.talis.com/items/EE9EC4FB-F96F-53CF-ADBE-F17DBEF461FF.html,b1144274,"0415211557 0415211565 0203129636","9786610329182 9781280329180",,,,,
"15/08/2017 11:17:50","Users and abusers of psychiatry: a critical look at psychiatric practice",Book,http://qmu.rl.talis.com/items/8B553A86-B6CE-A46B-95A1-CCA131A0AE15.html,b1390114,0203129636,9780203129630,,,,,
"15/08/2017 11:18:22","Vehicles: experiments in synthetic psychology",Book,http://qmu.rl.talis.com/items/24A2D445-F0B1-C253-4289-D13143D343AC.html,b1144271,0262521121,9780262521123,,,,,
"22/08/2017 14:16:55","The Ecology of J. J. Gibson's Perception",Chapter,http://qmu.rl.talis.com/items/96B9C5A5-D5B9-5710-6AC8-0AAE981D18D7.html,,,,0024094X,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:17:12","Small change",Chapter,http://qmu.rl.talis.com/items/AB5A7B4C-AAAE-BE8E-B7C0-46F39DACD722.html,,0142001783,9780142001783,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:17:28","Role of genotype in the cycle of violence in maltreated children",Article,http://qmu.rl.talis.com/items/26A4D004-1838-606C-8027-62A6CF848FD5.html,,,,00368075,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:17:46","Left-handedness and old age: Do left-handers die earlier?",Article,http://qmu.rl.talis.com/items/725A79C2-B82F-D783-BC83-B218BDFC9CC5.html,,,,00283932,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:18:02","Is this all? multiple aspects of intelligence",Chapter,http://qmu.rl.talis.com/items/7D0B2319-95BC-A09A-D991-06439E5AA7AD.html,,0199585598,9780199585595,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:18:32","Identifying survivors at risk: Long-term impairment following the Beverly Hills Supper Club fire",Chapter,http://qmu.rl.talis.com/items/82EB511B-40BD-8C47-ACA0-FAA5CFA9AA13.html,,,,0022006X,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:18:59","How sensitive are handedness prevalence figures to differences in questionnaire classification procedures?",Article,http://qmu.rl.talis.com/items/BA819C82-1050-1EF5-BA42-D7124F30A985.html,,,,02782626,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:19:21","Genetic research",Chapter,http://qmu.rl.talis.com/items/79E85B3F-E760-EF4E-5E14-36C2BEA1C9BA.html,,0415227186,9780415227186,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:19:35",Extract,Chapter,http://qmu.rl.talis.com/items/DC37C074-9FA6-A37E-858D-B5730514A782.html,,019866124X,,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:19:54","Expressions of trauma not yet remembered: dissociation and flashbacks",Chapter,http://qmu.rl.talis.com/items/5FABFE60-A4F6-0894-9262-68576B33289D.html,,0393703274,,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:20:08","Do the left-handed die young?",Article,http://qmu.rl.talis.com/items/38A04DFD-1AE3-9443-3C60-E6CB77BE8EA4.html,,,,17409705,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:20:30","Constants across cultures in the face and emotion",Article,http://qmu.rl.talis.com/items/5459E2F4-6B92-8AEC-682E-76F3856376BA.html,,,,00223514,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:20:57","Conditioning principles and theories",Chapter,http://qmu.rl.talis.com/items/B57BD475-5195-25C8-7473-C6524AFEB3EF.html,,0521701392,9780521701396,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:21:13",Concepts,Chapter,http://qmu.rl.talis.com/items/EB626BA4-6FFD-B562-CB60-3AD00F76E5FE.html,,0262022087,,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:21:27","Concept learning: associative and cognitive processes",Chapter,http://qmu.rl.talis.com/items/E2AF0A00-F2DA-86EA-82AF-C10541056F7D.html,,0534339255,9780534339258,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:21:50","Child abuse",Chapter,http://qmu.rl.talis.com/items/4E574FB4-59FD-78CA-FB52-09881384772D.html,,0863584306,9780863584305,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:22:07","Attribution of Causality to Common and Distinctive Elements of Compound Stimuli",Article,http://qmu.rl.talis.com/items/68F21387-79D3-0ECF-C126-F0C3E395C762.html,,,,09567976,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:22:27","Animal learning",Article,http://qmu.rl.talis.com/items/B2017203-5289-F4F3-477E-8369AFEF99A1.html,,,,19395078,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:22:42","A neural network model of the structure and dynamics of human personality",Article,http://qmu.rl.talis.com/items/4197CBB9-F895-8DCD-123A-5963D69EE136.html,,,,19391471,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:23:04","A few degress of separation",Chapter,http://qmu.rl.talis.com/items/C56A3904-904E-7A4C-06EB-42C2DF13A116.html,,0297841084,,,,,,"Module: X3033 (Scanned Extract)"
"22/08/2017 14:23:22","A day at the races: A study of IQ, expertise, and cognitive complexity",Article,http://qmu.rl.talis.com/items/5E69EE47-8061-507D-F1A0-8C8EA7E49EE9.html,,,,00963445,,,,"Module: X3033 (Scanned Extract)"
