"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/02/2021 16:09:28","Greene and Mathieson's the Voice and Its Disorders",Book,http://qmu.rl.talis.com/items/6b34ce51-3bfe-4b39-b00d-d32c7375c489.html,,,9781299965348,,,,Essential,
"19/11/2020 13:32:13","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/C0376A01-F2F3-D401-077A-A89D153483D6.html,b4845333,,9781635500967,,,,Essential,
"19/11/2020 13:33:10","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/E20B1467-2ED1-31CD-4188-6BC23F367E9A.html,b7833887,,9780323550512,,,,Essential,
"20/10/2018 23:14:47","Neuromotor Control of Speech",Chapter,http://qmu.rl.talis.com/items/ED1107E1-98E2-F0EE-FE9A-DBE6D50396B3.html,,,9780323100274,,,10.1016/B978-0-323-10027-4.00006-3,Essential,"Please read chapter 6 of this book as part of your revision on the neurology related to speech motor control."
"20/11/2020 16:02:06","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/DF02D083-60FA-4D8B-5F7B-A5ECB464EE68.html,b7833887,,9780323550512,,,,Essential,
"20/11/2020 16:02:15","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/05D48EE9-491A-FD48-C90E-1CE4E5CEAAE1.html,b4845333,,9781635500967,,,,Essential,
"27/11/2020 13:43:50","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/FECABC82-7DA1-170C-23B3-F27B54E12886.html,b7833887,,9780323550512,,,,Recommended,"Read Chapter 3 to supplement your learning on assessment of dysarthria"
"27/11/2020 13:43:56","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/4BFE75D8-DC13-1944-469A-D14595177567.html,b4845333,,9781635500967,,,,Recommended,"Read the treatment sections in Ch 4 - 10 to supplement your learning on different intervention techniques"
"26/11/2020 13:47:39","Use of the ICF for clinical practice in speech-language pathology",Article,http://qmu.rl.talis.com/items/E4AFFCEE-9725-15AB-F6F2-9210CDEDEA4E.html,,,,1754-9507,1754-9515,10.1080/14417040701768693,Essential,
"26/11/2020 13:49:39","Dysarthria Impact Profile: development of a scale to measure psychosocial effects",Article,http://qmu.rl.talis.com/items/639D0311-2E25-7718-19BF-C8E0D0CC2ACD.html,,,,1368-2822,1460-6984,10.1080/13682820802317536,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management. "
"26/11/2020 13:55:35","Preparing an E-learning-based Speech Therapy (EST) efficacy study: Identifying suitable outcome measures to detect within-subject changes of speech intelligibility in dysarthric speakers",Article,http://qmu.rl.talis.com/items/4D160838-E715-E1DB-3526-843C00580A20.html,,,,0269-9206,1464-5076,10.3109/02699206.2014.936627,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management. "
"26/11/2020 13:58:00","ReaDySpeech for people with dysarthria after stroke: protocol for a feasibility randomised controlled trial",Article,http://qmu.rl.talis.com/items/A5029903-E433-9DB6-81DF-7A7A6780FAF5.html,,,,2055-5784,,,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management. "
"01/11/2018 14:45:03","Assessment of motor speech disorders",Book,http://qmu.rl.talis.com/items/E332D08A-BB91-CABB-D2A1-B1A3122D346E.html,b3079952,,"9781597563673 9781597567404",,,,Recommended,"Additional reading for interest"
"01/11/2018 14:39:04","Application of the ICF in Reduced Speech Intelligibility in Dysarthria",Article,http://qmu.rl.talis.com/items/BBDEE722-2BF7-AF6F-91FE-88E65544A7B8.html,,,,0734-0478,1098-9056,10.1055/s-2007-986527,Recommended,"Additional reading for interest"
"06/11/2018 21:06:41","Intelligibility as a linear combination of dimensions in dysarthric speech",Article,http://qmu.rl.talis.com/items/7A524A0E-53AA-E878-27FB-AF782E1466B2.html,,,,00219924,,10.1016/S0021-9924(02)00065-5,Recommended,"Additional reading for interest. This paper discusses how different dimensions of deviant speech might impact on speech intelligibility"
"08/11/2018 13:58:28","Changes in vocal loudness following intensive voice treatment (LSVT®) in individuals with Parkinson's disease: A comparison with untreated patients and normal age‐matched controls",Article,http://qmu.rl.talis.com/items/B5AA0DD7-EEB2-FC9E-3357-2580B69AE3DE.html,,,,1531-8257,,10.1002/1531-8257(200101)16:1&lt;79::AID-MDS1013&gt;3.0.CO;2-H,Recommended,"Additional reading for interest"
"08/11/2018 14:01:00","Evidence for effectiveness of treatment of loudness, rate, or prosody in dysarthria: a systematic review",Article,http://qmu.rl.talis.com/items/11B9F3C4-C783-686B-8817-67679F0D9B94.html,,,,,,,Recommended,"***This article is only available in print in the LRC***"
"08/11/2018 14:04:08","Examining Variation in Treatment Outcomes among Speakers with Dysarthria",Article,http://qmu.rl.talis.com/items/E028B071-A10E-E584-6ADB-D2DA6429A27A.html,,,,0734-0478,1098-9056,10.1055/s-0037-1602838,Recommended,"Additional reading for interest"
"08/11/2018 14:02:26","A survey of speech-language therapy provision for people with post-stroke dysarthria in the UK",Article,http://qmu.rl.talis.com/items/294D34A5-3265-6A19-707F-A4CF1CEFA25F.html,,,,,,10.1111/1460-6984.12316,Recommended,"Additional reading for interest"
"22/12/2020 21:04:00","Voice banking for people living with motor neurone disease: Views and expectations",Article,http://qmu.rl.talis.com/items/3F810BF0-A596-A644-DE50-055A7485EADF.html,,,,1368-2822,1460-6984,10.1111/1460-6984.12588,Recommended,
"02/12/2020 13:33:12","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/16454CD6-70B4-FD1F-9251-8DFFE886423C.html,b4845333,,9781635500967,,,,Essential,Ch11
"02/12/2020 13:32:24","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/5468B8CD-D9FC-903D-1BEC-58C69EEB5311.html,b7833887,,9780323550512,,,,Recommended,Ch11
"30/11/2020 12:53:14","Apraxia of Speech: Concepts and Controversies.",Article,http://qmu.rl.talis.com/items/96CD907A-3BB1-1CB6-9EA1-8DA6F83DB9F9.html,,,,,,,Recommended,
"19/11/2018 15:33:44","Assessment of motor speech disorders",Book,http://qmu.rl.talis.com/items/6E957C71-E619-4453-D4B4-97D2CECD20A4.html,b3079952,,"9781597563673 9781597567404",,,,Recommended,"Ch 15"
"19/11/2018 13:21:10","The effectiveness of Speech–Music Therapy for Aphasia (SMTA) in five speakers with Apraxia of Speech and aphasia",Article,http://qmu.rl.talis.com/items/094261A1-A607-D01C-E012-82886A420BBA.html,,,,0268-7038,1464-5041,10.1080/02687038.2015.1006565,,"Music-based approach"
"19/11/2018 13:28:56","Singing as therapy for apraxia of speech and aphasia: Report of a case",Article,http://qmu.rl.talis.com/items/0E2F88E0-5849-DFAD-0FEF-6BF09462C8C8.html,,,,0093934X,,10.1016/S0093-934X(75)80085-X,,"Music-based approach"
"19/11/2018 13:24:26","Melodic Intonation Therapy: Present Controversies and Future Opportunities",Article,http://qmu.rl.talis.com/items/610B744B-C15B-669A-F5C5-2000FFC7C266.html,,,,00039993,,10.1016/j.apmr.2011.05.029,,"Music-based approach
"
"19/11/2018 13:32:04","Influence of order of stimulus presentation on speech motor learning: A principled approach to treatment for apraxia of speech",Article,http://qmu.rl.talis.com/items/A704DF9B-2153-4F5B-9091-1699C55E63CF.html,,,,0268-7038,1464-5041,10.1080/026870300401379,,"Tactile-kinaesthetic approach & Ultrasound visual feedback approach
"
"19/11/2018 13:34:04","Effects of PROMPT therapy on speech motor function in a person with aphasia and apraxia of speech",Article,http://qmu.rl.talis.com/items/A8599B12-3E2A-C11D-18F9-DB2C521403EB.html,,,,0268-7038,1464-5041,10.1080/02687040143000186,,"Tactile-kinaesthetic approach"
"19/11/2018 13:35:10","Ultrasound visual feedback for acquired apraxia of speech: A case report",Article,http://qmu.rl.talis.com/items/812F67B2-ED0F-31DA-6A41-A444406765A0.html,,,,0268-7038,1464-5041,10.1080/02687038.2013.852901,,"Ultrasound visual feedback approach
"
"14/02/2021 16:04:34","Greene and Mathieson's the Voice and Its Disorders",Book,http://qmu.rl.talis.com/items/e2ee4e2b-e815-4c98-b347-caf0105c9c19.html,,,9781299965348,,,,Essential,
"14/02/2021 16:06:49","Greene and Mathieson's the Voice and Its Disorders",Book,http://qmu.rl.talis.com/items/2767e765-6d40-4546-a0cb-d5d95587d9ba.html,,,9781299965348,,,,Essential,
